timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-03T23:00:00Z,0,7,39,0,41,0,1,44,0,7,0
2023-12-04T00:00:00Z,0,1,10,0,27,2,0,13,0,6,0
2023-12-04T01:00:00Z,0,2,8,0,14,0,0,10,0,4,0
2023-12-04T02:00:00Z,0,8,13,0,12,0,0,17,0,9,0
2023-12-04T03:00:00Z,0,9,22,1,16,4,0,30,0,13,0
2023-12-04T04:00:00Z,0,22,58,2,38,4,0,130,0,45,0
2023-12-04T05:00:00Z,0,40,127,5,65,8,0,348,0,104,0
2023-12-04T06:00:00Z,1,35,125,7,68,6,2,348,0,109,1
2023-12-04T07:00:00Z,2,14,174,3,73,7,3,395,1,100,0
2023-12-04T08:00:00Z,2,5,174,6,88,1,7,364,0,109,1
2023-12-04T09:00:00Z,0,2,149,3,68,5,9,262,3,113,5
2023-12-04T10:00:00Z,0,7,203,3,96,8,7,295,0,112,2
2023-12-04T11:00:00Z,3,19,312,5,69,10,29,363,0,75,2
2023-12-04T12:00:00Z,3,16,270,2,87,12,19,345,0,73,0
2023-12-04T13:00:00Z,3,105,391,1,46,7,57,428,1,52,9
2023-12-04T14:00:00Z,1,202,326,2,19,37,69,366,0,21,10
2023-12-04T15:00:00Z,1,164,300,1,38,31,66,355,0,23,14
2023-12-04T16:00:00Z,3,114,283,3,26,22,69,298,1,12,9
2023-12-04T17:00:00Z,2,143,411,5,32,37,82,401,2,20,17
2023-12-04T18:00:00Z,1,15,235,4,83,15,7,293,0,38,6
2023-12-04T19:00:00Z,1,13,211,4,63,20,12,246,0,47,0
2023-12-04T20:00:00Z,0,6,154,4,49,29,9,243,0,42,0
2023-12-04T21:00:00Z,0,5,165,1,36,27,5,270,0,36,5
2023-12-04T22:00:00Z,0,7,85,2,17,13,5,291,0,33,1
