timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,0,0,0,0,0,0,48,1,8,1
2024-01-10T00:00:00Z,0,0,0,0,0,1,32,0,7,0
2024-01-10T01:00:00Z,0,0,0,0,0,0,32,0,5,0
2024-01-10T02:00:00Z,1,0,0,0,0,0,44,1,10,1
2024-01-10T03:00:00Z,0,2,0,0,0,1,87,0,8,0
2024-01-10T04:00:00Z,0,0,0,0,0,1,422,0,52,0
2024-01-10T05:00:00Z,0,0,0,0,1,0,663,2,77,1
2024-01-10T06:00:00Z,0,0,0,0,0,6,1029,0,89,3
2024-01-10T07:00:00Z,0,2,0,0,0,2,876,1,83,5
2024-01-10T08:00:00Z,0,0,0,0,0,4,516,1,84,5
2024-01-10T09:00:00Z,0,0,0,0,0,3,416,4,67,4
2024-01-10T10:00:00Z,0,0,0,1,0,1,381,1,68,1
2024-01-10T11:00:00Z,0,2,0,0,0,2,456,6,39,4
2024-01-10T12:00:00Z,0,0,0,0,0,2,512,2,50,1
2024-01-10T13:00:00Z,0,0,0,0,2,4,492,0,58,1
2024-01-10T14:00:00Z,0,0,0,0,0,5,577,1,73,1
2024-01-10T15:00:00Z,0,0,0,0,0,1,708,1,74,1
2024-01-10T16:00:00Z,0,0,0,0,0,1,621,1,79,1
2024-01-10T17:00:00Z,0,0,0,1,1,1,444,1,52,1
2024-01-10T18:00:00Z,0,0,0,0,0,1,275,0,35,0
2024-01-10T19:00:00Z,0,0,0,0,0,0,200,0,24,1
2024-01-10T20:00:00Z,0,0,0,0,1,0,195,0,12,0
2024-01-10T21:00:00Z,0,0,0,0,0,0,149,0,16,0
2024-01-10T22:00:00Z,0,1,0,0,0,1,90,0,12,0
