timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,0,3,0,0,0,0,14,0,0,0,4,88,0,2,0
2023-02-14T00:00:00Z,0,1,0,0,1,0,9,0,0,0,3,61,0,4,0
2023-02-14T01:00:00Z,0,0,0,0,0,0,6,0,0,0,0,43,0,1,0
2023-02-14T02:00:00Z,0,0,0,0,0,0,3,0,1,0,1,38,0,1,0
2023-02-14T03:00:00Z,0,1,0,0,0,0,7,0,2,0,2,49,0,4,0
2023-02-14T04:00:00Z,0,0,0,0,0,0,19,0,1,0,8,166,0,18,0
2023-02-14T05:00:00Z,0,13,0,0,0,3,48,0,1,0,28,394,0,41,17
2023-02-14T06:00:00Z,0,29,0,0,0,4,43,0,0,3,38,385,0,77,5
2023-02-14T07:00:00Z,0,33,0,0,0,4,79,0,1,1,28,335,0,109,1
2023-02-14T08:00:00Z,1,25,0,0,0,2,82,0,1,0,27,307,1,74,5
2023-02-14T09:00:00Z,1,29,0,0,0,3,94,0,2,5,32,336,0,79,8
2023-02-14T10:00:00Z,0,40,0,0,0,4,95,0,4,4,21,274,0,102,11
2023-02-14T11:00:00Z,0,22,0,0,3,4,99,0,1,2,24,288,1,73,8
2023-02-14T12:00:00Z,0,14,0,0,0,4,61,0,4,2,22,244,4,73,13
2023-02-14T13:00:00Z,0,21,0,0,0,2,56,0,2,4,16,294,1,92,5
2023-02-14T14:00:00Z,0,11,0,0,0,1,37,0,1,0,12,243,3,89,6
2023-02-14T15:00:00Z,0,16,0,0,1,4,32,0,1,3,24,220,1,60,5
2023-02-14T16:00:00Z,0,23,0,0,1,3,26,0,0,1,40,334,1,62,7
2023-02-14T17:00:00Z,0,14,0,0,0,5,63,0,0,0,19,255,0,60,2
2023-02-14T18:00:00Z,0,21,0,1,0,1,60,0,1,0,20,185,0,39,0
2023-02-14T19:00:00Z,0,19,0,0,0,5,76,0,1,2,38,348,1,54,3
2023-02-14T20:00:00Z,0,11,0,0,0,1,47,0,3,2,11,186,1,41,2
2023-02-14T21:00:00Z,0,5,0,0,0,2,45,0,6,1,11,284,0,52,1
2023-02-14T22:00:00Z,0,8,0,0,0,0,32,1,4,0,7,211,0,27,2
