timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,0,2,0,0,0,0,21,0,1,0,1,135,0,4,2
2023-01-31T00:00:00Z,0,1,0,0,0,1,27,0,5,0,1,68,0,4,2
2023-01-31T01:00:00Z,0,2,0,0,0,0,15,0,4,0,0,33,0,1,0
2023-01-31T02:00:00Z,0,1,0,0,0,0,17,0,8,0,0,38,0,2,2
2023-01-31T03:00:00Z,0,3,0,0,0,0,4,1,3,1,0,54,0,1,1
2023-01-31T04:00:00Z,0,2,0,0,0,0,26,0,4,0,2,196,0,17,2
2023-01-31T05:00:00Z,0,11,0,0,0,0,48,0,1,0,11,464,1,33,8
2023-01-31T06:00:00Z,0,40,0,0,1,3,57,0,1,0,18,709,0,70,15
2023-01-31T07:00:00Z,0,39,0,1,2,3,103,0,1,4,37,732,1,82,17
2023-01-31T08:00:00Z,0,43,0,0,0,4,89,0,1,4,21,584,2,61,14
2023-01-31T09:00:00Z,0,35,0,1,1,8,108,0,3,7,6,506,4,51,5
2023-01-31T10:00:00Z,0,29,0,0,1,3,106,0,3,2,8,545,1,53,16
2023-01-31T11:00:00Z,0,23,0,0,3,2,92,0,4,1,10,572,1,41,13
2023-01-31T12:00:00Z,0,19,0,0,2,3,82,1,2,3,12,662,1,59,8
2023-01-31T13:00:00Z,0,24,0,0,0,4,94,0,0,4,16,665,0,74,12
2023-01-31T14:00:00Z,0,30,0,0,0,6,76,0,1,8,27,669,2,70,17
2023-01-31T15:00:00Z,0,20,0,0,2,6,70,0,0,2,43,610,2,66,15
2023-01-31T16:00:00Z,0,27,0,0,0,2,48,0,1,2,19,524,0,68,9
2023-01-31T17:00:00Z,0,23,0,0,0,4,83,0,0,4,12,616,0,74,15
2023-01-31T18:00:00Z,0,22,0,0,0,2,74,0,2,1,20,663,2,36,7
2023-01-31T19:00:00Z,0,14,0,0,0,3,44,0,2,3,5,433,0,45,4
2023-01-31T20:00:00Z,0,12,0,0,0,2,44,0,2,3,12,390,0,15,2
2023-01-31T21:00:00Z,0,4,0,0,0,0,49,0,4,1,1,374,0,16,3
2023-01-31T22:00:00Z,0,3,0,0,1,0,22,0,1,0,1,210,0,11,4
