timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-13T23:00:00Z,0,2,19,0,64,0,0,33,0,5,0
2023-02-14T00:00:00Z,0,1,11,1,36,0,0,13,0,5,0
2023-02-14T01:00:00Z,0,0,9,4,25,0,0,11,0,3,0
2023-02-14T02:00:00Z,0,1,10,0,23,0,0,6,0,4,0
2023-02-14T03:00:00Z,0,0,13,7,23,4,0,21,0,4,0
2023-02-14T04:00:00Z,0,0,49,2,75,3,0,82,0,24,0
2023-02-14T05:00:00Z,0,5,118,0,151,4,0,142,0,54,5
2023-02-14T06:00:00Z,2,43,305,6,135,9,10,265,0,47,1
2023-02-14T07:00:00Z,5,46,372,2,163,3,7,298,0,56,0
2023-02-14T08:00:00Z,5,34,284,4,181,10,12,193,0,86,0
2023-02-14T09:00:00Z,0,28,252,19,239,12,6,151,0,164,5
2023-02-14T10:00:00Z,2,10,248,22,297,15,4,104,8,211,3
2023-02-14T11:00:00Z,5,14,330,21,224,23,6,129,3,171,1
2023-02-14T12:00:00Z,6,15,316,9,200,19,1,129,1,165,2
2023-02-14T13:00:00Z,6,15,312,18,242,19,2,194,2,182,3
2023-02-14T14:00:00Z,0,137,425,0,87,21,77,350,1,39,16
2023-02-14T15:00:00Z,4,158,431,3,47,52,129,386,1,29,13
2023-02-14T16:00:00Z,6,149,432,3,46,35,122,395,0,9,22
2023-02-14T17:00:00Z,11,89,462,1,62,6,57,340,0,10,1
2023-02-14T18:00:00Z,7,54,453,0,87,10,2,235,0,23,0
2023-02-14T19:00:00Z,2,39,312,8,161,44,6,153,0,59,0
2023-02-14T20:00:00Z,4,32,250,25,176,44,9,109,6,126,8
2023-02-14T21:00:00Z,4,20,321,25,176,35,8,84,13,142,24
2023-02-14T22:00:00Z,0,14,171,20,118,22,4,58,13,107,12
