timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,0,6,0,0,0,0,19,0,0,1,2,120,0,2,5
2023-05-08T23:00:00Z,0,2,0,0,1,1,19,0,1,0,1,65,1,1,6
2023-05-09T00:00:00Z,0,0,0,0,0,1,22,0,0,1,1,46,0,1,3
2023-05-09T01:00:00Z,0,3,0,0,0,0,8,0,0,1,2,38,0,0,4
2023-05-09T02:00:00Z,0,1,0,0,0,0,8,0,0,4,2,58,2,1,5
2023-05-09T03:00:00Z,0,4,0,0,1,0,28,0,0,12,10,211,1,6,25
2023-05-09T04:00:00Z,0,11,0,0,0,2,53,0,0,9,24,439,5,27,35
2023-05-09T05:00:00Z,0,32,0,0,0,4,80,0,1,13,58,594,8,29,44
2023-05-09T06:00:00Z,0,43,0,0,0,1,99,0,0,17,61,605,4,39,52
2023-05-09T07:00:00Z,0,30,0,0,6,4,89,0,1,16,44,463,10,47,49
2023-05-09T08:00:00Z,1,37,0,0,0,5,90,1,1,15,34,468,8,27,61
2023-05-09T09:00:00Z,0,31,0,0,3,4,91,0,0,24,32,512,9,29,58
2023-05-09T10:00:00Z,0,24,0,0,3,1,104,1,0,15,46,523,4,28,51
2023-05-09T11:00:00Z,0,23,0,0,3,1,87,0,1,13,59,574,4,36,73
2023-05-09T12:00:00Z,0,22,0,0,2,3,75,1,0,14,48,561,6,38,88
2023-05-09T13:00:00Z,0,26,0,0,1,4,67,0,0,3,72,525,9,64,88
2023-05-09T14:00:00Z,0,14,0,0,1,4,55,0,0,3,80,517,3,47,53
2023-05-09T15:00:00Z,1,9,0,0,0,5,37,0,0,7,80,503,3,33,33
2023-05-09T16:00:00Z,0,14,0,0,0,3,66,0,0,8,69,611,5,35,57
2023-05-09T17:00:00Z,0,21,0,0,0,3,65,0,0,5,58,563,4,47,41
2023-05-09T18:00:00Z,0,18,0,0,3,0,53,0,0,6,18,473,3,23,67
2023-05-09T19:00:00Z,0,11,0,0,0,0,56,1,0,6,17,358,3,15,43
2023-05-09T20:00:00Z,0,10,0,0,0,1,39,1,0,1,10,329,1,18,43
2023-05-09T21:00:00Z,0,7,0,0,0,2,41,0,0,1,12,265,0,2,37
