timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,3,0,43,1,31,2,0,96,0,36,2
2024-03-30T00:00:00Z,5,0,22,2,42,4,0,64,1,31,0
2024-03-30T01:00:00Z,1,0,27,0,28,0,0,45,2,18,5
2024-03-30T02:00:00Z,4,0,20,0,15,0,0,33,1,19,1
2024-03-30T03:00:00Z,4,0,7,0,12,2,0,24,0,16,0
2024-03-30T04:00:00Z,6,0,5,0,4,2,0,43,1,18,1
2024-03-30T05:00:00Z,4,0,10,0,2,0,0,44,0,9,4
2024-03-30T06:00:00Z,10,0,25,0,2,0,0,116,0,24,0
2024-03-30T07:00:00Z,13,0,45,0,10,6,0,109,0,40,3
2024-03-30T08:00:00Z,17,0,56,0,24,5,1,161,0,57,0
2024-03-30T09:00:00Z,39,0,118,0,16,12,1,309,0,86,6
2024-03-30T10:00:00Z,42,0,120,0,15,0,0,395,2,85,10
2024-03-30T11:00:00Z,30,0,155,0,20,2,0,421,2,93,5
2024-03-30T12:00:00Z,25,1,163,1,38,2,0,390,3,104,15
2024-03-30T13:00:00Z,38,0,198,0,25,4,1,388,3,115,8
2024-03-30T14:00:00Z,39,0,170,1,30,2,0,369,1,106,5
2024-03-30T15:00:00Z,27,0,160,0,10,1,0,333,1,85,2
2024-03-30T16:00:00Z,29,0,145,1,21,1,0,312,1,59,0
2024-03-30T17:00:00Z,29,0,151,0,17,0,1,328,4,100,5
2024-03-30T18:00:00Z,33,0,122,0,12,0,0,255,0,49,2
2024-03-30T19:00:00Z,23,0,122,0,8,1,1,208,0,39,0
2024-03-30T20:00:00Z,20,0,142,0,9,0,0,217,1,24,2
2024-03-30T21:00:00Z,12,0,98,0,23,1,0,175,1,26,2
2024-03-30T22:00:00Z,9,0,77,1,29,3,0,159,0,26,0
