timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,0,0,0,0,0,0,110,1,12,0
2024-01-20T00:00:00Z,0,0,0,0,0,0,63,0,7,0
2024-01-20T01:00:00Z,0,0,0,0,0,0,51,0,9,0
2024-01-20T02:00:00Z,0,0,0,0,0,1,34,0,10,0
2024-01-20T03:00:00Z,0,0,0,0,0,0,62,0,18,0
2024-01-20T04:00:00Z,0,0,0,0,0,0,107,0,18,0
2024-01-20T05:00:00Z,0,0,0,0,0,0,83,0,32,0
2024-01-20T06:00:00Z,0,3,1,0,0,1,117,0,38,0
2024-01-20T07:00:00Z,0,0,0,0,0,1,182,0,41,0
2024-01-20T08:00:00Z,0,0,0,0,0,4,281,0,32,0
2024-01-20T09:00:00Z,0,0,0,0,0,1,365,0,42,1
2024-01-20T10:00:00Z,0,0,0,1,0,2,349,0,35,0
2024-01-20T11:00:00Z,0,0,0,0,0,1,426,0,36,0
2024-01-20T12:00:00Z,0,1,0,0,0,3,463,0,41,0
2024-01-20T13:00:00Z,0,1,0,0,0,6,456,0,37,0
2024-01-20T14:00:00Z,0,0,0,0,0,4,413,0,49,0
2024-01-20T15:00:00Z,0,0,0,0,0,3,382,0,40,0
2024-01-20T16:00:00Z,1,0,0,0,0,2,402,0,29,0
2024-01-20T17:00:00Z,0,0,0,0,0,1,390,0,30,0
2024-01-20T18:00:00Z,0,0,0,0,0,0,294,0,20,0
2024-01-20T19:00:00Z,0,0,0,0,0,1,247,0,13,0
2024-01-20T20:00:00Z,0,0,0,0,0,0,199,0,6,0
2024-01-20T21:00:00Z,0,0,0,0,0,0,196,0,7,0
2024-01-20T22:00:00Z,0,0,0,0,0,1,176,0,10,0
