timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-31T23:00:00Z,11,,,,,,1,82,3,23,10
2024-02-01T00:00:00Z,2,,,,,,0,42,2,18,4
2024-02-01T01:00:00Z,5,,,,,,0,30,0,13,0
2024-02-01T02:00:00Z,2,,,,,,1,41,0,8,0
2024-02-01T03:00:00Z,10,,,,,,1,53,0,4,1
2024-02-01T04:00:00Z,15,,,,,,18,127,0,20,2
2024-02-01T05:00:00Z,21,,,,,,41,254,1,69,1
2024-02-01T06:00:00Z,47,,,,,,38,381,3,111,3
2024-02-01T07:00:00Z,95,,,,,,41,442,0,127,5
2024-02-01T08:00:00Z,59,,,,,,49,390,3,136,16
2024-02-01T09:00:00Z,58,,,,,,34,346,5,144,8
2024-02-01T10:00:00Z,71,,,,,,17,391,1,128,10
2024-02-01T11:00:00Z,65,,,,,,16,382,2,120,3
2024-02-01T12:00:00Z,79,,,,,,14,392,0,131,6
2024-02-01T13:00:00Z,85,,,,,,18,449,1,118,1
2024-02-01T14:00:00Z,78,,,,,,28,510,1,127,6
2024-02-01T15:00:00Z,81,,,,,,14,482,4,194,7
2024-02-01T16:00:00Z,82,,,,,,3,477,9,171,16
2024-02-01T17:00:00Z,103,,,,,,8,399,13,188,13
2024-02-01T18:00:00Z,81,,,,,,13,340,10,135,18
2024-02-01T19:00:00Z,54,,,,,,8,278,3,99,16
2024-02-01T20:00:00Z,29,,,,,,3,237,9,78,12
2024-02-01T21:00:00Z,28,,,,,,4,202,6,60,9
2024-02-01T22:00:00Z,34,,,,,,0,148,6,38,7
