timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-02T23:00:00Z,0,0,90,0,7,14,4,245,2,24,13
2024-02-03T00:00:00Z,0,0,68,0,3,6,5,181,1,34,9
2024-02-03T01:00:00Z,0,0,40,0,4,3,2,112,0,9,5
2024-02-03T02:00:00Z,0,2,41,0,4,5,2,89,4,16,7
2024-02-03T03:00:00Z,0,0,42,0,6,4,0,63,2,29,3
2024-02-03T04:00:00Z,0,0,66,0,9,4,6,140,2,28,18
2024-02-03T05:00:00Z,0,0,74,1,12,17,3,163,7,39,19
2024-02-03T06:00:00Z,0,1,85,1,11,17,3,178,4,54,14
2024-02-03T07:00:00Z,0,6,131,3,20,16,11,240,10,58,13
2024-02-03T08:00:00Z,0,6,191,2,34,22,11,328,9,83,29
2024-02-03T09:00:00Z,0,4,262,2,41,18,8,398,4,113,29
2024-02-03T10:00:00Z,0,10,278,4,38,29,4,486,14,89,48
2024-02-03T11:00:00Z,0,7,340,5,41,19,4,592,12,52,50
2024-02-03T12:00:00Z,0,13,301,4,51,21,11,648,12,77,36
2024-02-03T13:00:00Z,0,13,259,8,58,12,8,561,7,68,54
2024-02-03T14:00:00Z,0,10,314,4,61,20,12,627,7,76,54
2024-02-03T15:00:00Z,0,9,310,7,44,19,10,622,16,65,34
2024-02-03T16:00:00Z,0,17,330,3,43,17,16,652,7,58,52
2024-02-03T17:00:00Z,0,11,296,4,52,17,12,637,10,48,57
2024-02-03T18:00:00Z,0,9,293,1,32,13,8,634,0,50,37
2024-02-03T19:00:00Z,0,6,278,1,11,9,8,501,5,42,31
2024-02-03T20:00:00Z,0,9,188,0,14,15,9,407,5,49,34
2024-02-03T21:00:00Z,0,5,212,0,9,16,12,480,2,48,14
2024-02-03T22:00:00Z,0,3,167,2,16,16,14,376,3,40,23
