timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,0.0,15.0,3.0,3.0,7.0
2024-01-14T00:00:00Z,,,,,
2024-01-14T01:00:00Z,0.0,4.0,1.0,0.0,4.0
2024-01-14T02:00:00Z,0.0,1.0,0.0,0.0,1.0
2024-01-14T03:00:00Z,0.0,3.0,4.0,3.0,1.0
2024-01-14T04:00:00Z,0.0,0.0,0.0,0.0,0.0
2024-01-14T05:00:00Z,,,,,
2024-01-14T06:00:00Z,,,,,
2024-01-14T07:00:00Z,,,,,
2024-01-14T08:00:00Z,,,,,
2024-01-14T09:00:00Z,0.0,10.0,2.0,6.0,9.0
2024-01-14T10:00:00Z,0.0,9.0,5.0,3.0,5.0
2024-01-14T11:00:00Z,0.0,15.0,3.0,8.0,9.0
2024-01-14T12:00:00Z,,,,,
2024-01-14T13:00:00Z,,,,,
2024-01-14T14:00:00Z,0.0,41.0,5.0,13.0,25.0
2024-01-14T15:00:00Z,,,,,
2024-01-14T16:00:00Z,0.0,18.0,4.0,9.0,4.0
2024-01-14T17:00:00Z,,,,,
2024-01-14T18:00:00Z,,,,,
2024-01-14T19:00:00Z,0.0,17.0,3.0,4.0,8.0
2024-01-14T20:00:00Z,,,,,
2024-01-14T21:00:00Z,0.0,10.0,3.0,3.0,2.0
2024-01-14T22:00:00Z,,,,,
