timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,7,0,42,0,1,0,6,103,1,10,3
2023-12-21T00:00:00Z,1,0,22,0,0,0,2,50,0,6,3
2023-12-21T01:00:00Z,2,0,17,0,1,0,0,42,0,4,0
2023-12-21T02:00:00Z,4,0,5,0,1,0,1,28,0,8,0
2023-12-21T03:00:00Z,4,0,17,0,0,0,2,31,0,9,2
2023-12-21T04:00:00Z,16,0,64,0,2,0,7,117,2,11,2
2023-12-21T05:00:00Z,25,1,176,0,6,1,10,272,2,42,0
2023-12-21T06:00:00Z,41,1,256,0,15,0,11,474,6,120,2
2023-12-21T07:00:00Z,58,3,281,0,12,4,18,633,1,126,2
2023-12-21T08:00:00Z,59,1,249,0,13,3,19,671,1,149,1
2023-12-21T09:00:00Z,60,0,277,1,14,5,20,639,2,195,3
2023-12-21T10:00:00Z,40,1,247,1,13,5,15,704,3,164,2
2023-12-21T11:00:00Z,49,0,266,0,15,2,18,704,5,159,5
2023-12-21T12:00:00Z,45,0,271,0,4,1,19,702,2,133,4
2023-12-21T13:00:00Z,37,0,300,0,15,6,11,695,4,178,5
2023-12-21T14:00:00Z,54,1,348,1,13,7,11,826,4,166,10
2023-12-21T15:00:00Z,57,0,333,1,6,4,24,788,1,192,4
2023-12-21T16:00:00Z,49,1,335,0,11,6,33,687,3,200,3
2023-12-21T17:00:00Z,47,0,190,0,3,1,15,480,2,120,8
2023-12-21T18:00:00Z,29,0,199,0,2,6,30,527,2,106,4
2023-12-21T19:00:00Z,28,0,135,1,2,0,3,370,0,109,4
2023-12-21T20:00:00Z,23,0,119,0,0,0,6,298,0,66,2
2023-12-21T21:00:00Z,24,0,105,0,1,2,13,270,0,24,2
2023-12-21T22:00:00Z,8,0,68,0,1,0,15,170,0,19,3
