timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-12T22:00:00Z,4,113,2,3,4,1,6,0,82,1
2023-09-12T23:00:00Z,1,54,1,9,2,0,5,0,38,2
2023-09-13T00:00:00Z,1,45,0,7,3,0,3,0,34,1
2023-09-13T01:00:00Z,2,27,0,10,1,0,3,0,30,2
2023-09-13T02:00:00Z,3,33,0,14,2,0,13,0,64,6
2023-09-13T03:00:00Z,13,193,3,20,7,8,110,0,228,7
2023-09-13T04:00:00Z,6,294,5,36,22,18,177,1,305,19
2023-09-13T05:00:00Z,8,395,12,44,36,41,294,2,358,31
2023-09-13T06:00:00Z,8,496,18,52,42,49,340,3,369,44
2023-09-13T07:00:00Z,8,415,6,48,28,16,219,4,329,25
2023-09-13T08:00:00Z,8,424,9,40,28,33,197,4,288,34
2023-09-13T09:00:00Z,10,518,19,29,21,23,204,2,251,32
2023-09-13T10:00:00Z,10,577,30,25,20,26,212,1,255,30
2023-09-13T11:00:00Z,13,712,27,18,18,21,224,3,284,38
2023-09-13T12:00:00Z,22,732,29,41,17,40,282,3,283,41
2023-09-13T13:00:00Z,16,860,25,21,17,19,281,5,312,26
2023-09-13T14:00:00Z,21,918,15,38,24,40,260,1,353,30
2023-09-13T15:00:00Z,10,738,30,28,15,38,241,0,290,21
2023-09-13T16:00:00Z,10,711,10,22,3,21,213,0,294,18
2023-09-13T17:00:00Z,6,455,7,31,9,14,105,0,305,8
2023-09-13T18:00:00Z,12,432,2,40,5,5,73,1,280,16
2023-09-13T19:00:00Z,7,328,1,22,7,7,72,0,258,6
2023-09-13T20:00:00Z,10,330,4,19,4,0,75,0,190,6
2023-09-13T21:00:00Z,6,179,1,13,2,1,51,0,140,3
