timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,0,10,0,0,0,3,70,0,0,7,13,390,1,10,21
2023-06-03T23:00:00Z,0,1,0,0,0,0,33,0,0,3,4,159,0,4,17
2023-06-04T00:00:00Z,0,3,0,0,0,1,26,0,1,0,4,154,0,3,8
2023-06-04T01:00:00Z,0,6,0,0,0,2,32,0,0,4,2,146,1,3,8
2023-06-04T02:00:00Z,0,4,0,0,0,3,25,0,0,2,3,115,0,3,5
2023-06-04T03:00:00Z,0,3,0,0,0,1,20,0,0,4,0,96,0,0,2
2023-06-04T04:00:00Z,1,1,0,0,1,1,11,0,0,3,1,98,0,1,6
2023-06-04T05:00:00Z,0,0,0,0,3,0,9,0,0,0,5,78,0,2,1
2023-06-04T06:00:00Z,0,2,0,0,0,0,8,0,0,0,4,103,0,1,8
2023-06-04T07:00:00Z,0,3,0,0,0,0,13,0,0,0,9,179,0,1,8
2023-06-04T08:00:00Z,0,1,0,0,0,2,33,0,0,4,16,276,0,2,10
2023-06-04T09:00:00Z,0,7,0,0,0,1,28,0,0,6,17,342,0,6,23
2023-06-04T10:00:00Z,0,14,0,0,0,3,27,0,0,12,25,405,0,14,21
2023-06-04T11:00:00Z,0,11,0,0,0,4,53,0,0,6,29,366,3,7,29
2023-06-04T12:00:00Z,0,5,0,0,0,1,49,0,0,7,35,399,4,14,31
2023-06-04T13:00:00Z,0,20,0,0,1,0,47,0,0,4,19,434,2,8,31
2023-06-04T14:00:00Z,0,7,0,0,0,0,49,0,0,12,15,386,2,12,52
2023-06-04T15:00:00Z,0,10,0,0,4,1,37,0,0,6,33,327,5,18,31
2023-06-04T16:00:00Z,0,15,0,0,1,4,43,0,0,9,27,427,7,25,37
2023-06-04T17:00:00Z,0,13,0,0,0,3,57,0,0,11,31,409,6,19,32
2023-06-04T18:00:00Z,0,16,0,0,1,0,61,0,0,5,18,378,4,20,38
2023-06-04T19:00:00Z,0,14,0,0,1,1,47,0,0,16,24,395,4,12,41
2023-06-04T20:00:00Z,0,16,0,0,0,2,69,0,0,12,25,356,1,19,35
2023-06-04T21:00:00Z,0,7,0,0,4,3,54,0,0,4,14,277,1,6,12
