timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,0,16,1,1,0,0,5,0,3,0,3,163,0,2,11
2024-04-06T23:00:00Z,0,6,0,1,0,0,1,0,2,0,0,142,0,7,3
2024-04-07T00:00:00Z,0,6,0,1,0,0,2,0,1,0,1,91,0,2,2
2024-04-07T01:00:00Z,0,6,0,0,0,0,2,0,1,0,1,69,1,1,4
2024-04-07T02:00:00Z,0,1,0,0,0,1,3,0,0,0,0,50,0,1,0
2024-04-07T03:00:00Z,0,0,0,0,0,0,1,0,0,0,1,80,0,2,1
2024-04-07T04:00:00Z,0,0,0,1,0,0,1,0,1,0,0,74,1,5,1
2024-04-07T05:00:00Z,0,3,0,3,0,0,2,0,0,0,0,63,0,5,0
2024-04-07T06:00:00Z,0,6,0,1,0,0,1,0,1,0,0,84,0,9,0
2024-04-07T07:00:00Z,0,0,0,0,0,0,8,0,1,0,0,192,0,5,7
2024-04-07T08:00:00Z,0,3,0,1,0,0,7,0,3,0,1,245,0,8,15
2024-04-07T09:00:00Z,0,7,2,2,0,2,2,0,0,0,1,255,0,8,22
2024-04-07T10:00:00Z,0,10,0,2,0,0,9,0,0,0,0,281,0,15,7
2024-04-07T11:00:00Z,0,10,0,2,0,0,20,0,1,0,2,353,2,8,20
2024-04-07T12:00:00Z,0,11,0,1,0,0,14,0,0,0,2,312,1,11,17
2024-04-07T13:00:00Z,0,17,0,1,0,0,14,0,0,0,1,285,0,11,30
2024-04-07T14:00:00Z,0,19,0,0,1,0,13,0,1,0,1,353,0,7,29
2024-04-07T15:00:00Z,0,14,0,2,0,0,12,0,1,0,0,352,0,8,17
2024-04-07T16:00:00Z,0,17,0,5,2,0,6,0,0,0,4,359,3,15,17
2024-04-07T17:00:00Z,0,12,0,2,2,0,9,0,1,0,2,383,0,8,31
2024-04-07T18:00:00Z,0,11,0,1,0,0,6,0,4,0,0,294,1,9,17
2024-04-07T19:00:00Z,0,5,0,0,0,0,5,0,2,0,2,245,0,6,13
2024-04-07T20:00:00Z,0,12,0,3,0,0,5,0,3,0,1,151,0,6,7
2024-04-07T21:00:00Z,0,8,0,1,0,0,1,0,1,0,0,106,0,4,3
