timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-07T23:00:00Z,0,2,60,2,35,16,4,82,0,11,0
2023-12-08T00:00:00Z,0,0,34,2,14,8,0,37,0,12,0
2023-12-08T01:00:00Z,0,2,18,2,13,8,0,23,0,8,0
2023-12-08T02:00:00Z,0,1,13,2,12,1,0,22,0,15,0
2023-12-08T03:00:00Z,0,2,23,0,21,0,4,54,0,20,0
2023-12-08T04:00:00Z,0,3,46,7,19,11,5,147,0,55,2
2023-12-08T05:00:00Z,0,7,105,4,49,14,7,324,0,94,3
2023-12-08T06:00:00Z,1,20,137,3,60,5,19,409,0,98,7
2023-12-08T07:00:00Z,1,10,232,0,73,3,28,466,0,95,1
2023-12-08T08:00:00Z,0,8,181,9,65,14,17,413,1,135,10
2023-12-08T09:00:00Z,0,15,181,3,96,17,16,392,3,137,6
2023-12-08T10:00:00Z,0,5,228,2,130,9,31,369,1,148,0
2023-12-08T11:00:00Z,0,11,297,9,114,16,17,402,1,153,5
2023-12-08T12:00:00Z,3,112,343,2,48,13,52,415,0,49,9
2023-12-08T13:00:00Z,2,164,348,0,25,32,60,363,1,17,10
2023-12-08T14:00:00Z,1,186,361,2,38,28,73,381,1,25,24
2023-12-08T15:00:00Z,1,135,369,5,40,42,62,414,0,18,10
2023-12-08T16:00:00Z,7,17,387,0,40,5,32,495,0,54,7
2023-12-08T17:00:00Z,1,9,375,0,51,7,40,504,0,51,12
2023-12-08T18:00:00Z,1,11,340,0,68,1,26,409,0,38,18
2023-12-08T19:00:00Z,1,11,309,1,79,12,16,363,0,46,1
2023-12-08T20:00:00Z,0,14,308,3,77,7,23,335,1,37,12
2023-12-08T21:00:00Z,0,15,352,2,80,9,7,407,0,44,5
2023-12-08T22:00:00Z,0,9,254,1,80,5,8,269,0,46,1
