timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,0,1,0,0,0,0,2,0,0,0,0,103,0,3,5
2024-01-27T00:00:00Z,0,2,0,0,0,2,1,0,0,0,1,65,0,4,6
2024-01-27T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,49,0,0,3
2024-01-27T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,22,2,0,4
2024-01-27T03:00:00Z,0,1,0,3,0,0,0,0,0,0,1,52,1,4,2
2024-01-27T04:00:00Z,0,0,1,1,0,0,0,0,0,0,0,65,1,2,3
2024-01-27T05:00:00Z,0,4,0,1,0,0,0,0,0,0,3,89,1,10,11
2024-01-27T06:00:00Z,0,4,0,2,0,0,4,0,0,0,2,67,2,2,7
2024-01-27T07:00:00Z,0,2,2,3,2,0,6,0,0,0,4,128,3,10,20
2024-01-27T08:00:00Z,0,5,0,0,0,0,17,0,2,0,7,222,3,14,27
2024-01-27T09:00:00Z,0,9,0,2,2,0,22,0,3,0,3,357,4,11,45
2024-01-27T10:00:00Z,0,9,2,2,2,0,23,0,0,0,4,374,1,12,33
2024-01-27T11:00:00Z,0,9,1,5,3,1,26,0,0,3,2,420,2,14,48
2024-01-27T12:00:00Z,0,9,0,0,2,0,25,0,0,0,2,505,3,9,55
2024-01-27T13:00:00Z,0,8,0,1,1,1,19,0,1,0,1,587,4,9,69
2024-01-27T14:00:00Z,0,14,1,1,0,0,27,0,2,1,1,523,3,8,85
2024-01-27T15:00:00Z,0,18,0,2,1,0,11,0,1,0,2,492,2,11,58
2024-01-27T16:00:00Z,0,14,0,1,0,0,7,0,3,1,0,445,1,7,55
2024-01-27T17:00:00Z,0,11,1,1,0,0,10,0,4,0,2,433,2,10,58
2024-01-27T18:00:00Z,0,3,0,1,0,0,6,0,1,1,2,363,1,1,42
2024-01-27T19:00:00Z,0,4,1,0,2,0,5,0,0,0,2,249,0,5,22
2024-01-27T20:00:00Z,0,1,0,1,0,0,5,0,0,0,5,256,0,3,19
2024-01-27T21:00:00Z,0,4,0,1,0,0,3,0,1,0,1,281,0,3,21
2024-01-27T22:00:00Z,0,6,0,1,0,0,1,0,1,0,2,261,0,6,23
