timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,7,0,63,0,2,6,6,140,2,36,2
2023-09-08T23:00:00Z,8,0,40,0,0,2,7,84,1,24,1
2023-09-09T00:00:00Z,7,0,24,0,1,0,9,64,1,15,0
2023-09-09T01:00:00Z,3,1,15,0,1,0,13,30,1,7,0
2023-09-09T02:00:00Z,3,0,17,1,1,0,4,52,1,6,1
2023-09-09T03:00:00Z,9,0,37,0,2,0,8,60,3,7,1
2023-09-09T04:00:00Z,10,1,58,2,1,2,10,111,1,26,1
2023-09-09T05:00:00Z,13,0,64,0,3,1,14,122,3,30,3
2023-09-09T06:00:00Z,22,0,96,0,1,0,16,248,8,58,2
2023-09-09T07:00:00Z,23,1,175,0,4,9,17,384,6,76,3
2023-09-09T08:00:00Z,25,4,260,0,1,3,18,536,1,87,2
2023-09-09T09:00:00Z,61,2,245,0,4,10,24,628,1,68,1
2023-09-09T10:00:00Z,67,1,239,1,5,11,20,613,1,88,3
2023-09-09T11:00:00Z,68,0,260,0,10,10,16,592,2,90,5
2023-09-09T12:00:00Z,69,0,226,1,8,6,10,605,4,68,5
2023-09-09T13:00:00Z,60,0,229,0,7,5,15,572,3,63,1
2023-09-09T14:00:00Z,34,0,227,0,8,12,10,562,4,64,1
2023-09-09T15:00:00Z,20,2,222,0,4,13,18,532,2,54,7
2023-09-09T16:00:00Z,14,6,221,0,1,9,36,536,0,67,1
2023-09-09T17:00:00Z,23,7,173,0,0,13,38,503,2,68,3
2023-09-09T18:00:00Z,16,0,148,0,1,8,20,376,0,98,2
2023-09-09T19:00:00Z,22,1,134,0,2,7,16,317,1,73,1
2023-09-09T20:00:00Z,12,0,114,0,1,3,8,288,2,69,2
2023-09-09T21:00:00Z,10,1,98,0,2,3,11,235,3,59,3
