timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,5,0,21,0,13,0,0,56,0,12,0
2023-09-17T23:00:00Z,8,0,17,0,15,0,0,48,0,9,1
2023-09-18T00:00:00Z,1,0,9,0,7,0,0,25,0,7,0
2023-09-18T01:00:00Z,1,0,9,0,12,0,0,9,0,6,0
2023-09-18T02:00:00Z,1,0,9,0,3,0,0,32,0,7,0
2023-09-18T03:00:00Z,4,0,1,0,2,0,0,49,0,13,0
2023-09-18T04:00:00Z,7,0,10,0,1,0,0,160,0,28,0
2023-09-18T05:00:00Z,37,1,50,0,12,0,0,262,3,53,3
2023-09-18T06:00:00Z,127,0,100,0,12,0,1,406,7,80,18
2023-09-18T07:00:00Z,105,0,115,0,24,1,0,334,0,96,5
2023-09-18T08:00:00Z,94,0,102,0,27,1,0,335,0,81,5
2023-09-18T09:00:00Z,86,0,83,2,43,4,0,302,2,84,7
2023-09-18T10:00:00Z,81,0,84,2,42,2,0,261,4,68,8
2023-09-18T11:00:00Z,73,0,88,1,38,3,0,291,8,90,14
2023-09-18T12:00:00Z,77,0,102,0,30,2,0,349,4,94,10
2023-09-18T13:00:00Z,96,0,130,0,36,1,0,323,6,95,10
2023-09-18T14:00:00Z,78,0,113,0,39,3,0,297,2,125,11
2023-09-18T15:00:00Z,92,0,120,0,43,0,0,379,3,108,7
2023-09-18T16:00:00Z,36,0,115,0,58,1,0,329,4,87,3
2023-09-18T17:00:00Z,57,0,80,2,48,3,1,279,1,79,5
2023-09-18T18:00:00Z,31,0,81,0,28,0,0,165,5,69,0
2023-09-18T19:00:00Z,22,0,61,0,29,0,0,161,2,59,0
2023-09-18T20:00:00Z,22,0,34,1,24,3,0,94,1,53,5
2023-09-18T21:00:00Z,8,0,20,4,31,4,0,74,0,39,4
