timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,3,0,29,0,2,0,0,27,1,20,0
2023-01-19T00:00:00Z,5,0,16,0,2,0,3,20,0,7,0
2023-01-19T01:00:00Z,2,0,9,0,1,0,1,6,1,9,0
2023-01-19T02:00:00Z,1,0,5,0,3,0,1,11,0,7,1
2023-01-19T03:00:00Z,7,0,20,0,2,0,0,20,1,17,0
2023-01-19T04:00:00Z,14,0,69,0,4,0,4,67,1,25,0
2023-01-19T05:00:00Z,38,0,156,0,7,2,3,146,2,88,3
2023-01-19T06:00:00Z,54,0,276,0,18,10,12,321,1,212,1
2023-01-19T07:00:00Z,93,2,296,0,20,1,53,429,1,227,0
2023-01-19T08:00:00Z,79,1,248,0,27,1,26,388,1,204,0
2023-01-19T09:00:00Z,54,1,203,0,27,2,25,350,0,194,2
2023-01-19T10:00:00Z,33,0,195,1,18,2,20,362,1,189,0
2023-01-19T11:00:00Z,52,0,192,0,21,0,21,333,1,157,0
2023-01-19T12:00:00Z,44,1,208,0,32,2,15,330,0,161,1
2023-01-19T13:00:00Z,47,0,227,1,19,12,23,417,0,163,2
2023-01-19T14:00:00Z,60,1,264,0,23,2,21,415,1,179,1
2023-01-19T15:00:00Z,78,1,295,0,11,2,28,452,3,203,2
2023-01-19T16:00:00Z,66,1,264,1,12,2,20,450,1,211,3
2023-01-19T17:00:00Z,76,2,267,0,13,5,27,403,0,201,0
2023-01-19T18:00:00Z,48,0,193,0,12,7,17,328,0,111,2
2023-01-19T19:00:00Z,34,2,143,0,5,2,8,210,1,54,0
2023-01-19T20:00:00Z,33,0,106,0,5,1,13,146,0,51,1
2023-01-19T21:00:00Z,24,0,99,0,3,0,4,106,2,41,1
2023-01-19T22:00:00Z,14,0,62,0,6,1,2,61,0,12,0
