timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,5,265,0,46,0
2023-11-18T00:00:00Z,1,184,0,42,0
2023-11-18T01:00:00Z,1,133,0,33,0
2023-11-18T02:00:00Z,1,85,0,30,0
2023-11-18T03:00:00Z,0,81,0,25,0
2023-11-18T04:00:00Z,1,122,0,46,0
2023-11-18T05:00:00Z,4,158,1,70,0
2023-11-18T06:00:00Z,2,167,0,74,0
2023-11-18T07:00:00Z,8,258,1,94,0
2023-11-18T08:00:00Z,14,456,1,115,4
2023-11-18T09:00:00Z,7,604,0,178,5
2023-11-18T10:00:00Z,5,665,2,155,6
2023-11-18T11:00:00Z,9,641,0,200,8
2023-11-18T12:00:00Z,7,720,1,196,2
2023-11-18T13:00:00Z,12,792,2,164,4
2023-11-18T14:00:00Z,30,795,1,139,5
2023-11-18T15:00:00Z,29,737,0,140,4
2023-11-18T16:00:00Z,34,721,1,105,9
2023-11-18T17:00:00Z,25,781,0,114,3
2023-11-18T18:00:00Z,11,712,1,82,6
2023-11-18T19:00:00Z,8,669,1,79,2
2023-11-18T20:00:00Z,14,544,0,62,3
2023-11-18T21:00:00Z,16,439,0,55,1
2023-11-18T22:00:00Z,21,461,0,52,2
