timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,27,,,,,,9,31,0,32,0
2023-05-04T23:00:00Z,22,,,,,,2,13,0,14,0
2023-05-05T00:00:00Z,7,,,,,,0,5,0,9,0
2023-05-05T01:00:00Z,9,,,,,,0,10,0,11,0
2023-05-05T02:00:00Z,5,,,,,,0,14,0,15,0
2023-05-05T03:00:00Z,26,,,,,,3,54,2,47,5
2023-05-05T04:00:00Z,51,,,,,,9,105,0,123,1
2023-05-05T05:00:00Z,112,,,,,,16,175,10,175,5
2023-05-05T06:00:00Z,135,,,,,,15,203,2,169,8
2023-05-05T07:00:00Z,123,,,,,,8,163,2,170,11
2023-05-05T08:00:00Z,116,,,,,,4,174,7,139,9
2023-05-05T09:00:00Z,91,,,,,,4,168,9,151,5
2023-05-05T10:00:00Z,127,,,,,,5,212,11,150,4
2023-05-05T11:00:00Z,150,,,,,,13,187,2,142,5
2023-05-05T12:00:00Z,132,,,,,,5,189,7,126,12
2023-05-05T13:00:00Z,120,,,,,,9,282,5,162,10
2023-05-05T14:00:00Z,140,,,,,,9,234,5,162,6
2023-05-05T15:00:00Z,135,,,,,,4,203,4,171,8
2023-05-05T16:00:00Z,97,,,,,,7,210,0,117,2
2023-05-05T17:00:00Z,105,,,,,,6,218,1,80,3
2023-05-05T18:00:00Z,98,,,,,,5,128,0,94,3
2023-05-05T19:00:00Z,84,,,,,,5,158,1,90,4
2023-05-05T20:00:00Z,65,,,,,,7,209,0,73,1
2023-05-05T21:00:00Z,41,,,,,,9,140,1,117,5
