timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,0,4,0,3,0,0,5,0,1,0,1,86,4,4,13
2023-08-26T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,56,0,3,3
2023-08-27T00:00:00Z,0,2,0,0,0,0,1,0,0,0,0,29,0,4,6
2023-08-27T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,17,0,0,1
2023-08-27T02:00:00Z,0,3,0,1,1,1,0,0,0,0,0,12,0,1,2
2023-08-27T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,38,1,0,0
2023-08-27T04:00:00Z,0,2,0,1,1,0,2,0,0,0,0,41,0,1,1
2023-08-27T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,31,0,3,3
2023-08-27T06:00:00Z,0,3,0,0,0,0,2,0,0,0,0,27,0,1,3
2023-08-27T07:00:00Z,0,5,0,0,0,9,11,0,1,0,1,105,0,5,9
2023-08-27T08:00:00Z,0,0,0,0,0,4,5,0,0,0,0,121,0,12,15
2023-08-27T09:00:00Z,0,2,0,1,1,12,11,0,0,0,0,179,0,11,6
2023-08-27T10:00:00Z,0,2,1,1,0,18,9,0,1,0,0,196,1,12,11
2023-08-27T11:00:00Z,0,4,0,0,0,4,9,0,1,0,0,196,1,12,32
2023-08-27T12:00:00Z,0,3,0,1,0,1,11,0,0,0,0,226,1,12,30
2023-08-27T13:00:00Z,0,5,0,0,0,1,5,0,0,0,0,229,1,7,9
2023-08-27T14:00:00Z,0,1,0,1,0,2,6,0,0,0,0,243,0,10,7
2023-08-27T15:00:00Z,0,3,0,5,0,6,19,0,0,0,1,200,0,5,6
2023-08-27T16:00:00Z,0,3,0,2,0,7,9,0,0,0,0,226,2,9,7
2023-08-27T17:00:00Z,0,3,0,2,0,1,5,0,0,0,1,225,1,18,7
2023-08-27T18:00:00Z,0,2,0,0,0,0,7,0,1,0,1,209,0,7,7
2023-08-27T19:00:00Z,0,7,0,1,0,0,8,0,0,0,0,183,0,9,10
2023-08-27T20:00:00Z,0,1,0,2,0,0,2,0,0,0,0,123,0,7,2
2023-08-27T21:00:00Z,0,1,0,2,0,0,0,0,0,0,0,48,1,5,5
