timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-15T23:00:00Z,0,1,0,1,0,0,34,0,19,0
2023-03-16T00:00:00Z,0,0,0,1,0,0,18,0,7,0
2023-03-16T01:00:00Z,0,0,0,0,0,0,17,0,7,0
2023-03-16T02:00:00Z,2,0,0,1,1,1,11,1,8,1
2023-03-16T03:00:00Z,0,0,0,0,0,1,31,0,23,4
2023-03-16T04:00:00Z,0,0,1,1,1,3,213,2,62,14
2023-03-16T05:00:00Z,0,2,0,1,1,3,399,1,157,2
2023-03-16T06:00:00Z,2,1,0,4,0,3,515,1,165,6
2023-03-16T07:00:00Z,9,2,0,0,0,29,785,5,94,34
2023-03-16T08:00:00Z,2,0,0,1,0,7,365,2,90,10
2023-03-16T09:00:00Z,0,0,0,0,0,8,237,1,76,10
2023-03-16T10:00:00Z,0,1,0,0,1,1,217,0,76,3
2023-03-16T11:00:00Z,0,0,0,1,0,2,291,4,96,7
2023-03-16T12:00:00Z,0,0,0,2,3,2,326,3,124,5
2023-03-16T13:00:00Z,0,0,0,0,0,2,449,8,161,9
2023-03-16T14:00:00Z,0,0,1,3,0,2,407,1,192,8
2023-03-16T15:00:00Z,3,0,1,0,0,11,529,2,201,8
2023-03-16T16:00:00Z,0,0,0,1,0,5,413,3,224,8
2023-03-16T17:00:00Z,0,0,1,0,1,4,298,0,130,2
2023-03-16T18:00:00Z,1,2,0,0,0,0,173,0,80,0
2023-03-16T19:00:00Z,0,0,0,0,0,2,100,0,37,0
2023-03-16T20:00:00Z,0,0,0,1,1,1,89,0,25,2
2023-03-16T21:00:00Z,0,0,0,0,1,1,80,0,19,0
2023-03-16T22:00:00Z,0,1,0,0,0,1,36,0,12,0
