timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,13,,,,,,2,44,0,17,0
2023-05-01T23:00:00Z,6,,,,,,1,8,0,7,0
2023-05-02T00:00:00Z,1,,,,,,1,10,0,6,0
2023-05-02T01:00:00Z,5,,,,,,0,7,0,5,0
2023-05-02T02:00:00Z,3,,,,,,4,20,0,21,0
2023-05-02T03:00:00Z,30,,,,,,3,54,4,37,4
2023-05-02T04:00:00Z,68,,,,,,6,108,15,97,8
2023-05-02T05:00:00Z,109,,,,,,11,180,2,169,6
2023-05-02T06:00:00Z,192,,,,,,10,230,8,191,3
2023-05-02T07:00:00Z,150,,,,,,13,287,0,134,4
2023-05-02T08:00:00Z,126,,,,,,10,227,9,152,6
2023-05-02T09:00:00Z,115,,,,,,9,155,3,124,2
2023-05-02T10:00:00Z,109,,,,,,8,146,6,119,9
2023-05-02T11:00:00Z,111,,,,,,9,216,4,135,6
2023-05-02T12:00:00Z,115,,,,,,1,215,1,125,6
2023-05-02T13:00:00Z,138,,,,,,10,225,1,142,19
2023-05-02T14:00:00Z,189,,,,,,12,298,1,177,7
2023-05-02T15:00:00Z,213,,,,,,19,280,5,150,4
2023-05-02T16:00:00Z,178,,,,,,8,295,5,107,8
2023-05-02T17:00:00Z,97,,,,,,9,264,4,111,14
2023-05-02T18:00:00Z,57,,,,,,10,170,3,130,5
2023-05-02T19:00:00Z,35,,,,,,6,119,1,111,4
2023-05-02T20:00:00Z,39,,,,,,9,138,3,125,4
2023-05-02T21:00:00Z,34,,,,,,8,45,2,68,3
