timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,0,91,2,18,3
2023-01-13T00:00:00Z,0,50,1,9,4
2023-01-13T01:00:00Z,0,27,2,6,0
2023-01-13T02:00:00Z,0,28,2,9,1
2023-01-13T03:00:00Z,0,42,1,11,3
2023-01-13T04:00:00Z,0,121,5,18,7
2023-01-13T05:00:00Z,1,202,15,54,13
2023-01-13T06:00:00Z,39,440,30,68,29
2023-01-13T07:00:00Z,30,463,25,75,44
2023-01-13T08:00:00Z,14,412,25,76,54
2023-01-13T09:00:00Z,12,436,18,81,79
2023-01-13T10:00:00Z,2,421,27,121,60
2023-01-13T11:00:00Z,5,517,39,155,75
2023-01-13T12:00:00Z,6,572,45,151,70
2023-01-13T13:00:00Z,6,637,38,135,107
2023-01-13T14:00:00Z,18,637,37,140,74
2023-01-13T15:00:00Z,9,524,41,102,90
2023-01-13T16:00:00Z,8,685,38,147,88
2023-01-13T17:00:00Z,4,670,47,115,95
2023-01-13T18:00:00Z,6,352,19,69,72
2023-01-13T19:00:00Z,8,467,28,88,86
2023-01-13T20:00:00Z,6,360,16,51,87
2023-01-13T21:00:00Z,9,443,16,41,72
2023-01-13T22:00:00Z,5,335,15,47,51
