timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-06T22:00:00Z,3,135,43,37,36
2023-10-06T23:00:00Z,1,92,20,24,29
2023-10-07T00:00:00Z,0,54,8,22,15
2023-10-07T01:00:00Z,0,48,6,17,10
2023-10-07T02:00:00Z,1,36,2,22,2
2023-10-07T03:00:00Z,0,31,1,13,3
2023-10-07T04:00:00Z,2,35,16,21,11
2023-10-07T05:00:00Z,0,58,21,35,20
2023-10-07T06:00:00Z,1,76,41,33,49
2023-10-07T07:00:00Z,3,140,50,46,69
2023-10-07T08:00:00Z,4,173,67,56,79
2023-10-07T09:00:00Z,6,183,58,60,74
2023-10-07T10:00:00Z,9,265,81,86,99
2023-10-07T11:00:00Z,13,394,95,90,113
2023-10-07T12:00:00Z,4,354,99,106,103
2023-10-07T13:00:00Z,5,388,107,115,110
2023-10-07T14:00:00Z,5,416,111,146,98
2023-10-07T15:00:00Z,8,426,112,127,109
2023-10-07T16:00:00Z,5,431,110,113,112
2023-10-07T17:00:00Z,11,429,100,106,118
2023-10-07T18:00:00Z,5,393,86,93,114
2023-10-07T19:00:00Z,8,314,77,81,105
2023-10-07T20:00:00Z,8,294,58,56,95
2023-10-07T21:00:00Z,5,268,57,45,89
