timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,0,3,0,0,0,0,19,0,3,0,4,93,0,3,0
2023-02-07T00:00:00Z,0,3,0,0,0,0,12,0,3,0,1,59,0,3,0
2023-02-07T01:00:00Z,0,1,0,0,0,0,4,0,0,0,0,51,0,1,0
2023-02-07T02:00:00Z,0,0,0,0,0,1,6,0,0,0,1,35,0,3,0
2023-02-07T03:00:00Z,0,0,0,0,0,0,7,0,0,0,4,59,0,2,0
2023-02-07T04:00:00Z,0,2,0,0,0,1,30,0,1,0,4,184,0,18,1
2023-02-07T05:00:00Z,0,11,0,0,0,1,40,0,0,3,24,396,1,45,16
2023-02-07T06:00:00Z,0,28,0,0,0,5,60,0,2,0,29,405,3,99,11
2023-02-07T07:00:00Z,0,29,0,0,0,0,55,0,0,2,27,334,2,88,12
2023-02-07T08:00:00Z,0,36,0,1,1,2,80,1,1,9,37,277,6,66,17
2023-02-07T09:00:00Z,0,41,0,0,0,0,83,0,2,3,28,311,5,75,22
2023-02-07T10:00:00Z,0,28,0,0,0,1,88,0,0,5,38,347,2,60,19
2023-02-07T11:00:00Z,0,17,0,0,4,0,75,0,2,7,59,327,3,78,9
2023-02-07T12:00:00Z,0,28,0,0,0,1,59,0,1,15,63,349,2,79,10
2023-02-07T13:00:00Z,0,15,0,0,1,2,69,0,1,9,59,336,1,82,15
2023-02-07T14:00:00Z,0,11,0,0,0,1,40,0,0,5,101,316,2,48,7
2023-02-07T15:00:00Z,0,19,0,0,0,1,39,0,0,2,101,294,1,47,9
2023-02-07T16:00:00Z,0,10,0,0,0,3,23,0,0,0,51,304,0,35,18
2023-02-07T17:00:00Z,0,13,0,0,0,5,27,0,0,0,52,357,1,37,8
2023-02-07T18:00:00Z,0,13,0,0,0,3,46,0,0,1,34,293,1,42,18
2023-02-07T19:00:00Z,0,21,0,0,1,1,79,0,0,2,39,311,0,42,12
2023-02-07T20:00:00Z,0,9,0,0,0,1,64,0,0,0,17,294,2,32,16
2023-02-07T21:00:00Z,0,9,0,0,0,1,48,0,0,0,11,313,0,25,16
2023-02-07T22:00:00Z,0,8,0,0,0,2,45,0,1,0,9,214,0,19,6
