timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-18T23:00:00Z,0,1,61,0,28,5,4,37,0,28,0
2024-01-19T00:00:00Z,0,0,40,0,11,3,0,25,0,13,0
2024-01-19T01:00:00Z,0,0,29,1,16,5,0,26,1,10,0
2024-01-19T02:00:00Z,0,0,9,0,6,5,1,13,0,7,0
2024-01-19T03:00:00Z,0,3,23,2,23,6,0,43,0,22,0
2024-01-19T04:00:00Z,0,1,58,2,28,3,0,127,2,48,0
2024-01-19T05:00:00Z,0,3,51,8,73,13,2,261,0,121,0
2024-01-19T06:00:00Z,0,4,120,10,73,3,1,311,1,167,0
2024-01-19T07:00:00Z,0,9,182,12,75,21,2,407,3,210,0
2024-01-19T08:00:00Z,0,5,146,12,54,6,1,293,2,131,0
2024-01-19T09:00:00Z,0,5,175,15,92,9,1,270,3,140,0
2024-01-19T10:00:00Z,0,8,178,11,151,5,4,350,0,98,2
2024-01-19T11:00:00Z,0,7,185,7,214,9,3,366,1,92,0
2024-01-19T12:00:00Z,0,5,135,7,214,11,0,352,0,100,1
2024-01-19T13:00:00Z,0,138,256,6,137,19,46,424,1,73,11
2024-01-19T14:00:00Z,0,237,335,0,11,28,82,398,0,19,13
2024-01-19T15:00:00Z,0,102,267,4,130,8,65,457,1,55,7
2024-01-19T16:00:00Z,0,10,99,5,230,1,11,355,0,133,0
2024-01-19T17:00:00Z,0,5,169,3,172,5,4,298,1,132,1
2024-01-19T18:00:00Z,0,9,174,4,141,2,4,256,0,94,2
2024-01-19T19:00:00Z,0,8,206,0,140,3,0,232,0,99,0
2024-01-19T20:00:00Z,0,6,149,1,133,2,2,213,0,66,0
2024-01-19T21:00:00Z,0,3,171,0,93,2,0,288,0,79,0
2024-01-19T22:00:00Z,0,2,168,0,126,3,0,315,0,67,0
