timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-14T22:00:00Z,1,40,0,7,1,0,89,1,9,0
2024-04-14T23:00:00Z,0,20,0,6,2,1,57,0,5,0
2024-04-15T00:00:00Z,0,11,0,3,0,0,30,0,7,0
2024-04-15T01:00:00Z,1,13,0,4,0,0,28,0,7,0
2024-04-15T02:00:00Z,1,15,0,5,0,1,38,1,12,2
2024-04-15T03:00:00Z,0,20,2,3,1,4,258,5,38,8
2024-04-15T04:00:00Z,0,64,0,26,0,4,417,23,102,12
2024-04-15T05:00:00Z,1,136,2,22,8,10,613,30,155,12
2024-04-15T06:00:00Z,6,172,3,45,13,9,680,40,185,20
2024-04-15T07:00:00Z,8,167,2,38,9,20,536,34,140,8
2024-04-15T08:00:00Z,1,142,2,37,12,3,384,37,142,10
2024-04-15T09:00:00Z,0,119,8,34,8,1,339,30,123,6
2024-04-15T10:00:00Z,2,131,3,33,10,4,397,39,103,9
2024-04-15T11:00:00Z,1,102,10,25,6,4,501,33,125,10
2024-04-15T12:00:00Z,0,152,4,26,3,5,549,51,117,13
2024-04-15T13:00:00Z,0,183,5,26,20,11,655,22,136,15
2024-04-15T14:00:00Z,0,184,4,18,16,5,639,24,119,15
2024-04-15T15:00:00Z,1,172,0,20,22,5,554,19,107,9
2024-04-15T16:00:00Z,0,157,6,18,16,3,591,18,85,7
2024-04-15T17:00:00Z,0,116,1,7,17,7,436,12,102,6
2024-04-15T18:00:00Z,1,112,2,8,7,0,304,3,73,5
2024-04-15T19:00:00Z,2,88,3,14,5,1,288,4,29,4
2024-04-15T20:00:00Z,0,71,0,8,3,3,250,2,22,18
2024-04-15T21:00:00Z,0,44,0,8,2,5,195,2,20,11
