timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-18T22:00:00Z,1,0,17,0,0,0,3,2,34,0,0,0
2023-07-18T23:00:00Z,0,0,8,0,0,0,5,1,19,0,0,0
2023-07-19T00:00:00Z,0,0,7,0,0,0,0,0,12,0,0,0
2023-07-19T01:00:00Z,0,0,3,0,0,0,0,1,6,0,0,0
2023-07-19T02:00:00Z,0,1,3,0,0,0,0,1,4,0,0,0
2023-07-19T03:00:00Z,0,1,8,0,1,0,6,2,31,0,0,0
2023-07-19T04:00:00Z,1,0,31,1,2,0,17,0,42,1,0,0
2023-07-19T05:00:00Z,2,2,47,0,0,0,31,4,70,4,0,0
2023-07-19T06:00:00Z,0,1,71,5,0,1,47,3,81,2,0,0
2023-07-19T07:00:00Z,3,1,70,0,1,0,60,3,91,3,0,0
2023-07-19T08:00:00Z,1,0,97,1,1,0,41,5,139,4,0,0
2023-07-19T09:00:00Z,4,2,98,0,0,1,50,4,134,3,0,0
2023-07-19T10:00:00Z,7,1,115,0,0,2,39,4,149,2,0,0
2023-07-19T11:00:00Z,3,4,124,2,1,0,64,7,144,2,0,0
2023-07-19T12:00:00Z,2,2,114,1,0,0,60,4,164,0,0,0
2023-07-19T13:00:00Z,3,2,113,1,0,0,92,5,159,1,0,0
2023-07-19T14:00:00Z,1,5,116,1,0,0,94,3,160,0,0,0
2023-07-19T15:00:00Z,1,3,109,0,0,0,74,7,151,0,0,0
2023-07-19T16:00:00Z,5,2,119,2,0,0,52,4,174,3,0,0
2023-07-19T17:00:00Z,3,2,85,0,1,0,67,8,137,1,0,0
2023-07-19T18:00:00Z,2,4,84,1,0,0,70,4,137,0,0,0
2023-07-19T19:00:00Z,7,2,76,0,0,1,57,5,118,2,0,0
2023-07-19T20:00:00Z,4,3,46,0,0,0,43,2,80,2,0,0
2023-07-19T21:00:00Z,0,0,39,0,0,0,15,4,73,0,0,0
