timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-17T23:00:00Z,27,,,,,,0,30,0,12,0
2023-11-18T00:00:00Z,21,,,,,,1,15,0,6,0
2023-11-18T01:00:00Z,9,,,,,,0,5,0,12,0
2023-11-18T02:00:00Z,8,,,,,,1,4,0,11,0
2023-11-18T03:00:00Z,7,,,,,,0,10,0,5,0
2023-11-18T04:00:00Z,12,,,,,,1,10,0,6,0
2023-11-18T05:00:00Z,15,,,,,,2,10,0,14,7
2023-11-18T06:00:00Z,21,,,,,,3,18,0,29,1
2023-11-18T07:00:00Z,33,,,,,,4,25,0,27,0
2023-11-18T08:00:00Z,68,,,,,,1,69,0,48,2
2023-11-18T09:00:00Z,71,,,,,,3,179,3,81,4
2023-11-18T10:00:00Z,78,,,,,,13,120,1,67,9
2023-11-18T11:00:00Z,83,,,,,,13,163,7,90,9
2023-11-18T12:00:00Z,93,,,,,,15,145,1,81,7
2023-11-18T13:00:00Z,71,,,,,,20,169,0,84,0
2023-11-18T14:00:00Z,70,,,,,,14,218,0,74,0
2023-11-18T15:00:00Z,68,,,,,,6,136,2,50,8
2023-11-18T16:00:00Z,68,,,,,,10,129,4,50,2
2023-11-18T17:00:00Z,37,,,,,,17,133,4,44,6
2023-11-18T18:00:00Z,32,,,,,,12,100,1,38,3
2023-11-18T19:00:00Z,28,,,,,,10,110,0,39,3
2023-11-18T20:00:00Z,26,,,,,,8,76,0,32,5
2023-11-18T21:00:00Z,26,,,,,,4,56,0,32,3
2023-11-18T22:00:00Z,22,,,,,,7,65,0,19,0
