timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-10T23:00:00Z,0,0,49,0,0,0,7,0,150,0,0,0
2023-03-11T00:00:00Z,0,0,28,0,0,0,3,0,111,1,0,0
2023-03-11T01:00:00Z,0,0,11,0,0,0,1,0,77,1,0,0
2023-03-11T02:00:00Z,1,0,6,0,0,0,0,2,52,0,0,0
2023-03-11T03:00:00Z,1,0,5,0,0,0,1,1,40,1,0,0
2023-03-11T04:00:00Z,0,0,17,1,0,0,3,0,33,0,0,0
2023-03-11T05:00:00Z,0,0,13,0,1,0,2,0,29,1,0,0
2023-03-11T06:00:00Z,0,0,22,0,0,0,10,1,44,0,0,0
2023-03-11T07:00:00Z,0,1,32,0,0,0,14,1,78,2,0,0
2023-03-11T08:00:00Z,2,0,48,1,0,0,25,1,143,3,0,0
2023-03-11T09:00:00Z,0,0,70,2,0,0,47,3,159,1,0,0
2023-03-11T10:00:00Z,4,1,99,0,0,0,66,0,218,4,0,0
2023-03-11T11:00:00Z,0,0,115,0,0,0,85,1,212,1,0,0
2023-03-11T12:00:00Z,2,1,97,0,0,0,45,2,193,0,0,0
2023-03-11T13:00:00Z,2,1,139,0,0,0,66,5,219,1,0,0
2023-03-11T14:00:00Z,1,1,121,0,0,1,53,6,201,1,0,0
2023-03-11T15:00:00Z,2,0,98,0,0,0,45,6,168,1,0,0
2023-03-11T16:00:00Z,1,1,95,0,0,0,25,4,206,0,0,0
2023-03-11T17:00:00Z,1,1,106,0,0,0,36,2,215,1,0,0
2023-03-11T18:00:00Z,0,0,91,0,0,0,41,1,311,0,0,0
2023-03-11T19:00:00Z,0,0,128,0,0,0,29,3,272,1,0,0
2023-03-11T20:00:00Z,0,1,93,0,0,0,27,9,231,0,0,0
2023-03-11T21:00:00Z,0,1,92,0,0,0,19,2,242,0,0,0
2023-03-11T22:00:00Z,0,0,87,0,0,0,21,2,229,1,0,0
