timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-21T23:00:00Z,0,0,0,0,0,0,44,1,7,0
2024-01-22T00:00:00Z,1,0,0,0,0,0,33,1,3,0
2024-01-22T01:00:00Z,0,1,0,0,0,0,29,0,7,0
2024-01-22T02:00:00Z,0,0,0,0,0,2,34,0,11,0
2024-01-22T03:00:00Z,0,0,0,1,0,0,90,0,8,0
2024-01-22T04:00:00Z,0,0,0,0,0,0,450,0,29,0
2024-01-22T05:00:00Z,0,0,0,0,0,1,622,1,52,1
2024-01-22T06:00:00Z,0,1,0,1,0,1,816,2,65,1
2024-01-22T07:00:00Z,0,1,0,0,0,0,827,2,86,5
2024-01-22T08:00:00Z,0,0,0,0,0,1,528,0,59,0
2024-01-22T09:00:00Z,0,0,0,0,0,0,428,3,40,1
2024-01-22T10:00:00Z,0,1,0,0,0,0,412,0,41,1
2024-01-22T11:00:00Z,0,0,0,0,0,1,395,0,46,0
2024-01-22T12:00:00Z,0,0,0,1,0,0,461,2,40,2
2024-01-22T13:00:00Z,1,0,0,0,0,2,510,3,47,0
2024-01-22T14:00:00Z,0,0,0,1,0,1,586,1,39,4
2024-01-22T15:00:00Z,0,3,0,4,0,2,636,0,66,10
2024-01-22T16:00:00Z,0,0,0,1,0,0,543,0,40,4
2024-01-22T17:00:00Z,0,1,0,0,0,1,390,0,33,1
2024-01-22T18:00:00Z,0,0,0,0,0,0,248,1,30,1
2024-01-22T19:00:00Z,0,0,0,0,0,1,203,0,16,0
2024-01-22T20:00:00Z,0,0,0,0,0,0,152,0,15,0
2024-01-22T21:00:00Z,0,0,0,1,0,0,124,0,15,0
2024-01-22T22:00:00Z,0,0,0,0,0,0,74,0,7,0
