timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-22T23:00:00Z,10,0,26,0,2,0,0,56,0,3,0
2024-01-23T00:00:00Z,9,0,31,0,0,0,0,33,0,3,0
2024-01-23T01:00:00Z,6,0,21,0,2,0,0,20,1,1,0
2024-01-23T02:00:00Z,9,0,7,0,1,0,0,15,0,0,0
2024-01-23T03:00:00Z,8,0,16,2,4,1,0,21,0,3,1
2024-01-23T04:00:00Z,16,0,34,1,7,0,0,133,3,8,6
2024-01-23T05:00:00Z,37,0,58,3,13,5,1,244,11,35,20
2024-01-23T06:00:00Z,60,1,142,5,23,5,1,455,15,56,25
2024-01-23T07:00:00Z,132,2,206,4,26,10,2,556,10,61,25
2024-01-23T08:00:00Z,117,0,175,4,38,6,0,423,9,75,25
2024-01-23T09:00:00Z,122,2,136,1,26,9,0,342,10,59,16
2024-01-23T10:00:00Z,102,1,183,4,24,3,3,393,14,69,16
2024-01-23T11:00:00Z,111,3,169,2,44,2,0,376,6,57,11
2024-01-23T12:00:00Z,117,4,161,3,36,5,2,374,10,81,17
2024-01-23T13:00:00Z,119,6,202,5,36,1,3,450,9,76,9
2024-01-23T14:00:00Z,151,4,234,5,38,2,2,506,10,83,20
2024-01-23T15:00:00Z,142,3,232,0,29,6,2,607,3,90,6
2024-01-23T16:00:00Z,169,2,246,4,38,2,3,537,8,70,12
2024-01-23T17:00:00Z,184,6,225,1,30,3,0,479,0,72,3
2024-01-23T18:00:00Z,128,7,177,0,19,1,0,349,0,28,7
2024-01-23T19:00:00Z,85,3,156,0,12,0,0,257,1,24,0
2024-01-23T20:00:00Z,52,3,120,0,12,0,1,253,1,21,2
2024-01-23T21:00:00Z,59,0,138,0,14,0,0,261,0,18,1
2024-01-23T22:00:00Z,32,1,74,0,9,0,0,136,0,7,0
