timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,62,0,47,0,31,0,0,51,0,8,0
2023-07-13T23:00:00Z,33,0,37,0,19,0,0,31,0,3,0
2023-07-14T00:00:00Z,18,0,23,0,5,0,0,20,0,2,0
2023-07-14T01:00:00Z,13,1,7,0,8,0,0,15,0,2,0
2023-07-14T02:00:00Z,6,0,13,0,11,0,0,20,0,1,0
2023-07-14T03:00:00Z,17,1,35,1,31,0,0,48,2,13,3
2023-07-14T04:00:00Z,40,1,38,3,36,3,0,109,3,31,2
2023-07-14T05:00:00Z,78,6,90,2,73,1,1,157,3,65,11
2023-07-14T06:00:00Z,132,3,104,1,93,0,0,234,4,57,9
2023-07-14T07:00:00Z,162,1,121,3,84,6,1,208,5,70,14
2023-07-14T08:00:00Z,153,4,146,4,82,1,1,245,4,72,9
2023-07-14T09:00:00Z,198,0,136,5,72,1,2,243,3,63,13
2023-07-14T10:00:00Z,190,7,164,2,86,6,0,267,3,87,15
2023-07-14T11:00:00Z,205,5,149,2,66,4,0,281,4,95,10
2023-07-14T12:00:00Z,185,4,160,1,70,4,0,307,8,84,15
2023-07-14T13:00:00Z,215,6,165,2,65,1,2,265,2,84,11
2023-07-14T14:00:00Z,207,8,198,1,93,1,1,374,8,56,15
2023-07-14T15:00:00Z,215,8,200,4,92,3,0,351,4,79,19
2023-07-14T16:00:00Z,196,6,168,1,87,2,0,344,8,60,13
2023-07-14T17:00:00Z,169,4,143,0,78,4,0,285,5,50,15
2023-07-14T18:00:00Z,142,5,160,0,65,0,0,256,1,48,8
2023-07-14T19:00:00Z,160,5,151,1,71,3,0,268,0,22,3
2023-07-14T20:00:00Z,125,3,161,0,69,4,0,275,0,25,7
2023-07-14T21:00:00Z,127,4,177,1,66,0,0,265,0,7,2
