timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,0,3,0,0,0,3,24,0,0,3,9,162,2,6,4
2023-06-21T23:00:00Z,0,2,0,0,0,1,19,0,0,0,6,92,0,0,2
2023-06-22T00:00:00Z,0,1,0,0,0,0,9,0,0,0,1,45,0,1,0
2023-06-22T01:00:00Z,0,0,0,0,0,0,6,0,0,0,2,35,0,0,0
2023-06-22T02:00:00Z,0,0,0,0,0,0,5,0,0,1,3,37,0,1,1
2023-06-22T03:00:00Z,0,5,0,0,0,0,23,0,1,6,10,196,2,2,21
2023-06-22T04:00:00Z,0,6,0,0,2,4,51,0,1,6,25,363,3,23,34
2023-06-22T05:00:00Z,0,25,0,0,0,0,70,0,0,7,29,440,4,68,22
2023-06-22T06:00:00Z,1,40,0,0,2,5,104,0,0,18,40,491,4,58,39
2023-06-22T07:00:00Z,0,30,0,0,2,2,106,1,1,9,34,390,8,24,29
2023-06-22T08:00:00Z,0,24,0,0,2,3,82,0,0,14,44,334,1,14,24
2023-06-22T09:00:00Z,0,30,0,0,5,5,85,1,0,29,40,474,4,20,26
2023-06-22T10:00:00Z,0,30,0,0,1,5,87,0,0,18,38,502,4,17,18
2023-06-22T11:00:00Z,0,23,0,0,1,4,95,0,0,21,23,439,5,51,40
2023-06-22T12:00:00Z,0,27,0,0,0,5,88,0,0,23,34,430,10,48,34
2023-06-22T13:00:00Z,0,31,0,1,4,0,65,0,0,14,46,424,9,43,58
2023-06-22T14:00:00Z,0,26,0,0,6,2,89,0,0,29,36,414,18,53,58
2023-06-22T15:00:00Z,0,25,0,0,10,5,101,0,1,23,47,419,8,51,80
2023-06-22T16:00:00Z,0,17,0,0,2,1,96,0,0,20,33,461,8,50,61
2023-06-22T17:00:00Z,0,6,0,0,0,2,67,0,0,15,17,390,3,33,32
2023-06-22T18:00:00Z,0,13,0,0,2,3,67,0,0,6,18,346,3,26,25
2023-06-22T19:00:00Z,0,15,0,0,0,2,58,0,0,4,14,341,2,19,25
2023-06-22T20:00:00Z,0,7,0,0,0,0,44,1,0,3,17,354,2,34,17
2023-06-22T21:00:00Z,0,7,0,0,0,2,41,0,0,1,11,277,1,9,12
