timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,0,14,0,0,1,2,50,0,0,3,11,351,0,2,25
2023-12-16T00:00:00Z,0,5,1,0,1,0,44,0,0,3,9,243,0,3,4
2023-12-16T01:00:00Z,0,4,0,0,1,0,35,0,0,3,4,163,0,1,4
2023-12-16T02:00:00Z,0,7,0,0,0,1,16,0,0,2,0,104,0,0,6
2023-12-16T03:00:00Z,0,1,0,0,0,2,22,0,0,0,7,87,1,0,18
2023-12-16T04:00:00Z,0,4,0,0,0,0,13,0,0,0,4,111,0,0,5
2023-12-16T05:00:00Z,0,3,0,0,0,0,14,0,0,0,6,151,0,3,11
2023-12-16T06:00:00Z,0,8,0,0,0,1,22,0,0,0,3,137,0,1,9
2023-12-16T07:00:00Z,0,8,0,0,1,1,21,0,0,3,14,218,0,5,15
2023-12-16T08:00:00Z,0,15,0,0,1,6,43,0,0,3,15,287,2,4,19
2023-12-16T09:00:00Z,0,8,0,0,0,1,58,0,0,3,22,421,3,12,30
2023-12-16T10:00:00Z,0,10,0,0,4,1,68,0,0,3,20,469,3,21,27
2023-12-16T11:00:00Z,0,12,0,0,0,2,74,0,0,6,18,510,5,18,50
2023-12-16T12:00:00Z,0,11,0,0,5,4,84,0,0,7,26,522,4,35,49
2023-12-16T13:00:00Z,0,19,0,0,4,4,69,0,0,19,31,539,2,47,61
2023-12-16T14:00:00Z,0,30,0,0,6,10,69,0,0,8,39,544,5,31,55
2023-12-16T15:00:00Z,0,23,0,0,0,7,98,0,0,4,50,553,10,31,49
2023-12-16T16:00:00Z,0,16,0,0,4,6,78,0,0,2,38,520,2,26,68
2023-12-16T17:00:00Z,0,24,0,0,1,5,88,0,0,5,39,536,4,25,59
2023-12-16T18:00:00Z,0,11,0,0,0,6,102,0,0,10,40,478,4,16,42
2023-12-16T19:00:00Z,0,17,0,0,1,6,85,0,0,5,19,418,2,16,22
2023-12-16T20:00:00Z,0,19,0,0,0,6,79,0,0,5,23,378,1,16,28
2023-12-16T21:00:00Z,0,10,0,0,1,2,81,0,0,6,21,419,1,11,24
2023-12-16T22:00:00Z,0,13,0,0,3,3,84,0,0,4,18,445,0,11,29
