timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-16T22:00:00Z,,,,,,,,,,
2023-04-16T23:00:00Z,,,,,,,,,,
2023-04-17T00:00:00Z,,,,,,,,,,
2023-04-17T01:00:00Z,,,,,,,,,,
2023-04-17T02:00:00Z,,,,,,,,,,
2023-04-17T03:00:00Z,,,,,,,,,,
2023-04-17T04:00:00Z,,,,,,,,,,
2023-04-17T05:00:00Z,,,,,,,,,,
2023-04-17T06:00:00Z,,,,,,,,,,
2023-04-17T07:00:00Z,,,,,,,,,,
2023-04-17T08:00:00Z,,,,,,,,,,
2023-04-17T09:00:00Z,,,,,,,,,,
2023-04-17T10:00:00Z,,,,,,,,,,
2023-04-17T11:00:00Z,,,,,,,,,,
2023-04-17T12:00:00Z,,,,,,,,,,
2023-04-17T13:00:00Z,,,,,,,,,,
2023-04-17T14:00:00Z,1.0,370.0,16.0,6.0,9.0,15.0,142.0,2.0,64.0,11.0
2023-04-17T15:00:00Z,12.0,1003.0,43.0,15.0,28.0,42.0,427.0,7.0,201.0,35.0
2023-04-17T16:00:00Z,5.0,789.0,13.0,18.0,10.0,33.0,343.0,1.0,228.0,25.0
2023-04-17T17:00:00Z,10.0,561.0,5.0,21.0,5.0,16.0,141.0,0.0,253.0,13.0
2023-04-17T18:00:00Z,7.0,378.0,3.0,19.0,10.0,5.0,93.0,1.0,273.0,11.0
2023-04-17T19:00:00Z,3.0,281.0,5.0,13.0,8.0,4.0,100.0,1.0,245.0,13.0
2023-04-17T20:00:00Z,3.0,319.0,2.0,19.0,4.0,4.0,75.0,1.0,208.0,6.0
2023-04-17T21:00:00Z,3.0,209.0,1.0,7.0,6.0,2.0,47.0,0.0,147.0,8.0
