timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,0,4,0,0,0,1,10,0,0,0,12,152,1,0,9
2023-03-22T00:00:00Z,0,0,0,0,0,0,8,0,0,0,4,99,0,0,4
2023-03-22T01:00:00Z,0,1,0,0,0,4,11,0,0,0,0,40,0,1,1
2023-03-22T02:00:00Z,0,0,0,0,0,0,2,0,0,0,4,54,0,1,3
2023-03-22T03:00:00Z,0,0,0,0,0,1,9,0,0,0,4,92,0,1,2
2023-03-22T04:00:00Z,0,1,0,0,1,2,9,0,0,0,12,206,4,4,17
2023-03-22T05:00:00Z,0,7,0,0,0,3,22,0,0,1,30,346,4,18,25
2023-03-22T06:00:00Z,0,13,0,0,2,4,16,0,0,3,25,351,5,10,24
2023-03-22T07:00:00Z,0,35,0,0,4,0,22,0,0,7,31,315,7,29,18
2023-03-22T08:00:00Z,0,34,0,0,3,1,24,0,0,7,23,283,12,21,38
2023-03-22T09:00:00Z,0,26,0,0,4,4,31,0,0,8,24,296,5,15,33
2023-03-22T10:00:00Z,0,21,0,0,1,2,31,0,0,3,26,310,4,14,31
2023-03-22T11:00:00Z,0,11,0,0,2,7,18,0,0,3,40,282,2,6,44
2023-03-22T12:00:00Z,0,3,0,0,0,6,12,0,0,1,50,278,4,10,28
2023-03-22T13:00:00Z,0,6,0,0,0,1,14,0,0,6,52,319,4,30,29
2023-03-22T14:00:00Z,0,14,0,0,0,10,45,0,0,3,66,336,11,38,46
2023-03-22T15:00:00Z,0,11,0,0,0,4,34,0,0,0,47,296,5,35,28
2023-03-22T16:00:00Z,0,16,0,0,1,3,41,0,0,2,36,350,8,53,31
2023-03-22T17:00:00Z,0,22,0,0,0,6,36,0,0,4,37,333,3,32,41
2023-03-22T18:00:00Z,0,24,0,0,0,6,47,0,0,4,50,304,3,29,35
2023-03-22T19:00:00Z,0,15,0,0,1,7,60,0,0,0,39,280,3,19,25
2023-03-22T20:00:00Z,0,16,0,0,2,6,48,0,0,1,32,281,1,13,37
2023-03-22T21:00:00Z,0,14,0,0,0,5,35,0,0,1,20,322,1,16,22
2023-03-22T22:00:00Z,0,2,0,0,0,2,22,0,0,1,25,233,1,10,16
