timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,0,2,0,1,0,7,49,1,4,2,0,43,0,4,1
2023-08-02T23:00:00Z,0,2,1,2,2,9,122,0,16,0,0,25,0,2,0
2023-08-03T00:00:00Z,0,5,0,2,0,7,101,0,14,0,0,11,0,5,0
2023-08-03T01:00:00Z,0,3,0,4,0,3,54,0,14,0,0,19,0,7,1
2023-08-03T02:00:00Z,0,1,0,2,0,4,48,0,8,0,0,21,1,4,3
2023-08-03T03:00:00Z,0,4,1,1,1,0,21,0,4,0,1,126,5,11,3
2023-08-03T04:00:00Z,0,13,0,11,1,0,11,0,0,0,2,267,5,37,16
2023-08-03T05:00:00Z,0,18,7,15,8,1,35,0,0,0,2,430,10,54,34
2023-08-03T06:00:00Z,0,23,2,14,1,12,146,0,2,7,1,510,10,66,34
2023-08-03T07:00:00Z,0,25,4,23,3,23,306,0,6,0,0,379,15,56,30
2023-08-03T08:00:00Z,0,22,7,18,17,31,423,0,17,34,3,284,22,61,37
2023-08-03T09:00:00Z,0,34,11,12,10,29,399,2,28,165,6,303,17,57,25
2023-08-03T10:00:00Z,0,28,6,16,6,31,387,0,20,92,1,327,17,47,24
2023-08-03T11:00:00Z,0,49,6,26,16,34,530,0,24,88,1,372,6,70,22
2023-08-03T12:00:00Z,0,41,6,20,8,33,483,7,22,60,0,519,14,73,25
2023-08-03T13:00:00Z,0,31,6,15,9,26,370,2,18,95,5,494,26,72,57
2023-08-03T14:00:00Z,0,24,4,17,5,18,285,0,14,36,2,597,12,57,32
2023-08-03T15:00:00Z,0,16,2,10,2,8,164,0,1,17,0,584,9,42,62
2023-08-03T16:00:00Z,0,7,2,11,2,11,150,1,4,28,1,458,5,37,35
2023-08-03T17:00:00Z,0,12,1,10,4,1,35,0,1,2,0,330,7,27,21
2023-08-03T18:00:00Z,0,11,4,3,4,2,33,0,0,0,0,199,2,20,19
2023-08-03T19:00:00Z,0,4,0,1,0,1,11,0,0,0,0,178,0,10,12
2023-08-03T20:00:00Z,0,11,0,8,0,0,1,0,0,0,1,171,0,11,11
2023-08-03T21:00:00Z,0,7,0,3,0,0,4,0,0,0,1,80,2,7,9
