timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-26T23:00:00Z,0,1,74,2,20,0,0,16,0,3,0
2023-02-27T00:00:00Z,0,0,24,2,5,0,0,11,0,2,0
2023-02-27T01:00:00Z,0,0,20,3,20,1,0,15,0,2,0
2023-02-27T02:00:00Z,0,0,14,2,15,0,0,5,0,2,0
2023-02-27T03:00:00Z,0,0,37,2,11,3,0,34,1,9,0
2023-02-27T04:00:00Z,0,2,87,6,30,6,0,75,1,8,0
2023-02-27T05:00:00Z,0,2,166,5,59,1,0,152,2,16,0
2023-02-27T06:00:00Z,1,4,383,38,140,11,2,376,4,76,1
2023-02-27T07:00:00Z,2,2,408,9,131,12,0,347,4,74,0
2023-02-27T08:00:00Z,0,7,303,19,148,13,0,218,4,83,2
2023-02-27T09:00:00Z,0,1,56,3,23,1,0,29,1,11,0
2023-02-27T10:00:00Z,2,24,317,24,171,23,0,182,11,60,1
2023-02-27T11:00:00Z,1,23,397,17,181,30,0,210,7,74,0
2023-02-27T12:00:00Z,3,31,420,27,154,26,0,197,8,52,2
2023-02-27T13:00:00Z,1,17,498,13,146,20,1,294,6,80,1
2023-02-27T14:00:00Z,2,174,437,8,30,44,70,306,2,34,23
2023-02-27T15:00:00Z,4,105,347,10,99,38,116,293,1,42,19
2023-02-27T16:00:00Z,2,198,328,5,30,53,131,272,0,15,36
2023-02-27T17:00:00Z,5,171,336,0,56,38,40,263,1,25,9
2023-02-27T18:00:00Z,0,31,383,8,114,14,2,184,2,23,2
2023-02-27T19:00:00Z,0,4,255,8,83,4,0,122,0,14,0
2023-02-27T20:00:00Z,1,6,255,7,51,3,0,129,0,7,1
2023-02-27T21:00:00Z,0,7,239,5,39,2,0,109,0,6,1
2023-02-27T22:00:00Z,0,4,220,1,19,1,0,116,0,5,0
