timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,0,1,44,3,2,13,1,73,6,59,7
2023-07-19T23:00:00Z,0,0,48,1,1,5,0,42,3,45,4
2023-07-20T00:00:00Z,0,0,31,0,2,10,0,37,6,28,3
2023-07-20T01:00:00Z,0,0,33,2,4,5,0,40,5,35,3
2023-07-20T02:00:00Z,0,0,46,3,9,12,3,60,14,50,13
2023-07-20T03:00:00Z,0,3,125,5,21,20,3,271,19,209,23
2023-07-20T04:00:00Z,1,5,256,7,30,42,13,448,63,206,74
2023-07-20T05:00:00Z,1,8,273,11,26,49,11,485,92,254,89
2023-07-20T06:00:00Z,0,12,211,10,50,49,6,535,84,184,109
2023-07-20T07:00:00Z,1,12,258,12,65,55,6,438,57,139,102
2023-07-20T08:00:00Z,0,10,256,7,37,48,7,376,43,154,76
2023-07-20T09:00:00Z,0,12,322,8,37,38,8,415,48,119,89
2023-07-20T10:00:00Z,0,6,205,12,47,39,4,429,58,115,84
2023-07-20T11:00:00Z,0,12,281,12,38,54,5,426,48,109,116
2023-07-20T12:00:00Z,0,7,280,14,38,46,12,561,56,118,105
2023-07-20T13:00:00Z,0,2,213,10,29,57,8,561,78,162,65
2023-07-20T14:00:00Z,0,8,243,10,33,52,9,631,57,155,69
2023-07-20T15:00:00Z,0,5,252,4,41,28,11,691,41,91,89
2023-07-20T16:00:00Z,0,5,238,8,50,33,13,616,27,73,74
2023-07-20T17:00:00Z,0,4,221,4,20,46,8,511,22,96,81
2023-07-20T18:00:00Z,0,5,207,4,13,20,3,373,18,117,62
2023-07-20T19:00:00Z,0,1,185,6,9,15,2,330,18,124,39
2023-07-20T20:00:00Z,0,2,200,1,11,20,2,316,16,93,33
2023-07-20T21:00:00Z,0,0,119,0,4,12,3,230,10,86,22
