timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,0,3,47,1,11,4,6,74,5,26,9
2023-05-15T23:00:00Z,0,2,29,1,4,6,0,61,4,29,5
2023-05-16T00:00:00Z,0,2,39,2,2,1,0,21,6,17,3
2023-05-16T01:00:00Z,0,0,48,2,11,13,1,38,11,44,5
2023-05-16T02:00:00Z,0,0,59,4,11,9,1,71,8,59,12
2023-05-16T03:00:00Z,0,4,156,5,22,21,7,291,23,168,45
2023-05-16T04:00:00Z,1,20,257,10,45,29,11,405,51,198,70
2023-05-16T05:00:00Z,1,8,212,11,34,23,8,435,63,174,95
2023-05-16T06:00:00Z,1,13,196,12,41,55,5,471,69,152,90
2023-05-16T07:00:00Z,0,7,251,15,40,68,10,443,60,123,95
2023-05-16T08:00:00Z,0,11,290,18,47,64,11,321,55,130,92
2023-05-16T09:00:00Z,0,8,279,14,47,60,8,327,64,120,109
2023-05-16T10:00:00Z,0,10,219,11,54,57,9,287,61,108,97
2023-05-16T11:00:00Z,0,8,227,18,42,77,7,356,73,110,119
2023-05-16T12:00:00Z,0,14,263,12,38,53,8,373,65,117,104
2023-05-16T13:00:00Z,0,10,201,12,48,49,7,486,72,128,97
2023-05-16T14:00:00Z,0,10,241,5,33,42,5,642,51,132,90
2023-05-16T15:00:00Z,1,5,233,3,38,43,13,716,50,98,110
2023-05-16T16:00:00Z,0,14,204,14,39,36,14,700,26,89,114
2023-05-16T17:00:00Z,0,2,197,5,29,26,9,467,31,75,73
2023-05-16T18:00:00Z,0,3,160,4,16,18,5,369,26,96,41
2023-05-16T19:00:00Z,0,2,163,3,8,20,4,288,15,106,24
2023-05-16T20:00:00Z,0,6,156,1,12,9,4,262,12,73,18
2023-05-16T21:00:00Z,0,0,90,1,4,9,2,142,6,65,22
