timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,0,4,125,1,9,7,5,235,3,30,15
2023-09-15T23:00:00Z,0,1,101,0,4,4,6,195,2,26,4
2023-09-16T00:00:00Z,0,2,82,1,3,9,4,153,2,33,9
2023-09-16T01:00:00Z,0,0,51,0,3,7,4,81,3,31,5
2023-09-16T02:00:00Z,0,0,57,1,7,6,2,83,5,26,5
2023-09-16T03:00:00Z,0,1,71,2,5,3,2,166,8,42,11
2023-09-16T04:00:00Z,0,2,103,4,7,14,4,181,19,80,11
2023-09-16T05:00:00Z,0,1,129,2,11,17,2,164,24,100,21
2023-09-16T06:00:00Z,0,3,170,2,10,20,2,269,21,119,24
2023-09-16T07:00:00Z,0,2,233,4,19,21,1,326,29,98,49
2023-09-16T08:00:00Z,0,4,268,4,45,27,4,483,23,85,59
2023-09-16T09:00:00Z,0,5,305,1,45,17,8,505,13,75,56
2023-09-16T10:00:00Z,0,11,311,1,31,23,3,580,18,64,66
2023-09-16T11:00:00Z,0,7,336,4,34,20,5,607,13,50,50
2023-09-16T12:00:00Z,0,3,304,2,40,32,4,589,20,81,40
2023-09-16T13:00:00Z,1,4,267,0,39,33,6,505,15,137,35
2023-09-16T14:00:00Z,0,3,252,2,48,18,8,558,16,116,58
2023-09-16T15:00:00Z,1,8,211,10,27,29,4,553,15,95,53
2023-09-16T16:00:00Z,0,9,276,4,24,30,3,521,29,134,61
2023-09-16T17:00:00Z,1,5,259,2,18,19,6,476,10,129,43
2023-09-16T18:00:00Z,0,8,233,3,15,9,9,439,8,110,27
2023-09-16T19:00:00Z,0,5,211,2,18,10,6,436,10,74,15
2023-09-16T20:00:00Z,0,6,257,0,10,4,5,433,5,34,14
2023-09-16T21:00:00Z,0,6,194,2,11,11,4,362,2,42,14
