timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,21,,,,,,2,36,6,18,6
2023-02-22T00:00:00Z,13,,,,,,0,25,0,7,0
2023-02-22T01:00:00Z,4,,,,,,1,7,0,4,0
2023-02-22T02:00:00Z,4,,,,,,1,2,3,2,3
2023-02-22T03:00:00Z,10,,,,,,0,9,0,6,4
2023-02-22T04:00:00Z,18,,,,,,7,44,2,29,6
2023-02-22T05:00:00Z,38,,,,,,15,132,1,74,9
2023-02-22T06:00:00Z,98,,,,,,20,204,4,119,2
2023-02-22T07:00:00Z,156,,,,,,8,206,5,157,1
2023-02-22T08:00:00Z,123,,,,,,11,179,7,165,6
2023-02-22T09:00:00Z,91,,,,,,7,224,7,166,5
2023-02-22T10:00:00Z,70,,,,,,10,217,1,125,7
2023-02-22T11:00:00Z,79,,,,,,9,232,5,103,17
2023-02-22T12:00:00Z,110,,,,,,12,240,5,124,1
2023-02-22T13:00:00Z,82,,,,,,20,283,2,119,6
2023-02-22T14:00:00Z,88,,,,,,22,333,3,116,12
2023-02-22T15:00:00Z,91,,,,,,19,299,8,159,5
2023-02-22T16:00:00Z,106,,,,,,8,308,5,174,9
2023-02-22T17:00:00Z,117,,,,,,10,245,4,138,5
2023-02-22T18:00:00Z,111,,,,,,2,200,10,78,10
2023-02-22T19:00:00Z,76,,,,,,4,169,4,94,6
2023-02-22T20:00:00Z,70,,,,,,5,70,8,67,14
2023-02-22T21:00:00Z,43,,,,,,4,72,0,48,3
2023-02-22T22:00:00Z,23,,,,,,3,37,2,31,0
