timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-12T22:00:00Z,4,0,57,0,35,0,0,161,1,26,1
2023-08-12T23:00:00Z,9,0,38,0,39,0,0,116,0,29,0
2023-08-13T00:00:00Z,6,0,34,0,34,0,0,67,0,15,0
2023-08-13T01:00:00Z,4,0,26,0,30,0,0,77,1,13,0
2023-08-13T02:00:00Z,3,0,26,0,27,0,0,59,0,15,3
2023-08-13T03:00:00Z,7,0,24,0,20,0,0,59,0,14,1
2023-08-13T04:00:00Z,3,0,13,0,22,0,0,76,0,21,1
2023-08-13T05:00:00Z,7,0,19,0,14,1,0,66,3,20,0
2023-08-13T06:00:00Z,8,0,25,0,22,1,0,94,1,23,0
2023-08-13T07:00:00Z,6,0,30,0,23,0,0,151,0,30,0
2023-08-13T08:00:00Z,29,0,69,0,7,0,0,165,0,25,1
2023-08-13T09:00:00Z,16,0,65,0,9,0,0,231,0,48,5
2023-08-13T10:00:00Z,22,0,93,0,1,0,0,240,2,37,4
2023-08-13T11:00:00Z,30,0,87,0,8,0,0,247,2,30,3
2023-08-13T12:00:00Z,43,0,87,0,9,2,0,246,1,52,10
2023-08-13T13:00:00Z,21,0,103,0,5,1,1,266,0,52,3
2023-08-13T14:00:00Z,28,0,102,0,4,0,0,244,1,44,4
2023-08-13T15:00:00Z,18,0,124,0,8,0,1,250,0,44,1
2023-08-13T16:00:00Z,31,0,142,0,7,2,0,287,1,44,5
2023-08-13T17:00:00Z,19,0,119,0,11,0,0,276,0,46,1
2023-08-13T18:00:00Z,26,0,120,0,20,0,0,272,0,26,0
2023-08-13T19:00:00Z,28,0,98,0,19,0,0,211,0,20,0
2023-08-13T20:00:00Z,15,0,90,0,21,0,0,178,2,38,1
2023-08-13T21:00:00Z,10,0,48,0,15,0,0,117,0,18,0
