timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,11,0,88,0,28,0,0,168,0,19,3
2023-05-13T23:00:00Z,7,0,60,0,15,0,0,131,0,22,2
2023-05-14T00:00:00Z,4,0,31,0,17,0,0,80,0,18,0
2023-05-14T01:00:00Z,6,0,34,0,8,0,0,53,0,14,1
2023-05-14T02:00:00Z,2,0,30,0,17,0,0,51,0,11,0
2023-05-14T03:00:00Z,8,0,11,0,19,0,0,54,0,21,0
2023-05-14T04:00:00Z,5,0,14,0,19,0,0,61,0,19,1
2023-05-14T05:00:00Z,3,0,22,0,17,0,0,84,1,14,0
2023-05-14T06:00:00Z,11,0,36,2,10,0,0,117,1,20,0
2023-05-14T07:00:00Z,22,0,39,0,11,1,0,167,1,35,3
2023-05-14T08:00:00Z,23,0,71,0,14,0,0,187,1,25,20
2023-05-14T09:00:00Z,36,1,85,0,8,1,0,308,1,48,10
2023-05-14T10:00:00Z,30,0,120,0,9,2,1,324,3,43,4
2023-05-14T11:00:00Z,41,0,128,0,14,0,0,355,0,55,3
2023-05-14T12:00:00Z,53,0,118,0,3,0,0,352,3,70,8
2023-05-14T13:00:00Z,25,0,122,1,7,2,0,322,1,39,2
2023-05-14T14:00:00Z,35,0,121,0,5,1,0,310,1,60,7
2023-05-14T15:00:00Z,29,0,150,0,11,0,1,307,1,55,5
2023-05-14T16:00:00Z,38,0,137,0,12,0,1,369,2,65,6
2023-05-14T17:00:00Z,27,0,132,0,24,1,0,302,1,58,1
2023-05-14T18:00:00Z,42,0,116,0,21,2,1,277,2,52,1
2023-05-14T19:00:00Z,24,0,108,0,21,0,0,243,0,38,1
2023-05-14T20:00:00Z,15,0,83,0,15,0,0,177,0,46,2
2023-05-14T21:00:00Z,15,0,45,1,16,0,0,139,0,15,0
