timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,0,0,0,0,0,0,69,0,6,0
2023-08-08T23:00:00Z,0,1,0,0,0,0,37,0,1,0
2023-08-09T00:00:00Z,0,0,0,0,0,0,31,1,3,0
2023-08-09T01:00:00Z,0,0,0,0,0,0,35,0,11,0
2023-08-09T02:00:00Z,0,0,0,0,0,1,86,0,8,1
2023-08-09T03:00:00Z,0,0,0,0,0,4,302,0,38,0
2023-08-09T04:00:00Z,0,1,0,0,0,5,487,0,65,1
2023-08-09T05:00:00Z,1,2,0,0,0,12,676,0,76,1
2023-08-09T06:00:00Z,0,0,1,0,0,8,574,0,65,1
2023-08-09T07:00:00Z,0,0,0,0,0,2,445,0,80,3
2023-08-09T08:00:00Z,0,1,0,0,0,0,418,1,75,2
2023-08-09T09:00:00Z,0,0,0,0,1,0,357,1,65,2
2023-08-09T10:00:00Z,0,0,0,0,0,0,373,2,59,0
2023-08-09T11:00:00Z,0,0,0,0,0,0,443,2,59,1
2023-08-09T12:00:00Z,0,0,0,0,0,2,441,2,55,5
2023-08-09T13:00:00Z,0,0,0,0,0,3,533,1,63,0
2023-08-09T14:00:00Z,0,1,0,0,1,4,624,0,41,2
2023-08-09T15:00:00Z,0,1,0,0,0,0,589,1,36,0
2023-08-09T16:00:00Z,0,0,0,0,0,1,433,0,51,0
2023-08-09T17:00:00Z,0,0,0,0,0,0,280,2,32,1
2023-08-09T18:00:00Z,0,0,0,0,0,0,191,0,31,0
2023-08-09T19:00:00Z,0,0,0,0,0,0,196,0,26,0
2023-08-09T20:00:00Z,1,0,0,0,0,1,161,0,27,0
2023-08-09T21:00:00Z,0,0,0,0,0,0,89,0,19,0
