timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-14T22:00:00Z,2,0,58,0,0,0,9,1,213,0,0,0
2023-04-14T23:00:00Z,0,0,32,0,0,0,3,2,154,1,0,0
2023-04-15T00:00:00Z,1,0,25,0,0,0,7,1,100,0,0,0
2023-04-15T01:00:00Z,0,0,16,0,0,0,4,1,40,0,0,0
2023-04-15T02:00:00Z,1,0,10,0,0,0,2,1,45,0,0,0
2023-04-15T03:00:00Z,0,0,7,0,0,0,2,2,29,0,0,0
2023-04-15T04:00:00Z,0,0,4,0,1,0,1,2,34,2,0,0
2023-04-15T05:00:00Z,0,0,14,0,0,0,6,3,48,1,0,0
2023-04-15T06:00:00Z,3,0,38,0,0,0,25,2,74,3,0,0
2023-04-15T07:00:00Z,2,0,53,4,0,0,61,4,145,1,0,0
2023-04-15T08:00:00Z,2,3,64,1,1,0,65,6,165,1,0,0
2023-04-15T09:00:00Z,0,3,71,0,0,0,92,5,195,2,1,0
2023-04-15T10:00:00Z,4,2,84,0,0,0,76,6,209,3,1,0
2023-04-15T11:00:00Z,1,2,72,2,0,0,80,5,237,0,0,0
2023-04-15T12:00:00Z,3,2,109,3,0,0,67,3,218,1,0,0
2023-04-15T13:00:00Z,0,2,94,1,0,0,52,4,175,0,0,0
2023-04-15T14:00:00Z,2,1,92,0,0,0,58,6,216,1,0,0
2023-04-15T15:00:00Z,1,0,87,0,0,0,77,5,221,2,0,0
2023-04-15T16:00:00Z,0,0,86,1,0,0,32,4,194,2,0,0
2023-04-15T17:00:00Z,4,0,104,0,0,0,44,6,182,0,0,0
2023-04-15T18:00:00Z,0,1,96,0,0,0,30,6,194,2,0,0
2023-04-15T19:00:00Z,1,1,94,0,0,0,27,6,209,0,0,0
2023-04-15T20:00:00Z,2,1,95,1,0,0,15,4,210,1,0,0
2023-04-15T21:00:00Z,1,0,79,0,0,0,13,4,206,1,0,0
