timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-05T23:00:00Z,2,76,0,8,0,0,12,0,55,4
2024-02-06T00:00:00Z,1,43,0,11,0,0,6,0,43,0
2024-02-06T01:00:00Z,3,29,0,5,0,0,5,0,24,0
2024-02-06T02:00:00Z,1,23,0,8,0,0,8,0,31,0
2024-02-06T03:00:00Z,1,35,0,15,0,1,32,0,46,2
2024-02-06T04:00:00Z,17,192,1,31,0,15,94,0,144,3
2024-02-06T05:00:00Z,15,260,1,54,4,20,139,4,189,11
2024-02-06T06:00:00Z,29,408,2,62,5,44,159,3,262,12
2024-02-06T07:00:00Z,20,434,4,70,19,28,180,2,293,14
2024-02-06T08:00:00Z,15,377,3,71,12,22,123,1,256,20
2024-02-06T09:00:00Z,13,384,10,78,11,28,118,1,241,17
2024-02-06T10:00:00Z,34,395,4,86,9,20,111,1,267,12
2024-02-06T11:00:00Z,12,408,3,97,9,6,131,2,253,9
2024-02-06T12:00:00Z,19,461,3,83,10,24,142,2,270,17
2024-02-06T13:00:00Z,24,530,5,106,6,39,160,0,272,16
2024-02-06T14:00:00Z,22,607,12,102,15,54,222,1,307,21
2024-02-06T15:00:00Z,31,645,11,94,15,25,211,2,352,38
2024-02-06T16:00:00Z,17,602,10,83,5,19,203,1,278,10
2024-02-06T17:00:00Z,12,547,0,65,6,12,174,2,259,16
2024-02-06T18:00:00Z,11,391,1,45,1,9,106,0,201,11
2024-02-06T19:00:00Z,3,299,2,32,2,4,84,0,159,5
2024-02-06T20:00:00Z,7,242,1,28,0,5,53,0,165,2
2024-02-06T21:00:00Z,5,224,0,23,0,2,69,0,120,1
2024-02-06T22:00:00Z,5,128,0,28,0,4,62,0,99,2
