timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,1,135,0,12,0
2023-05-08T23:00:00Z,0,78,0,16,0
2023-05-09T00:00:00Z,2,45,0,14,0
2023-05-09T01:00:00Z,0,35,0,10,0
2023-05-09T02:00:00Z,0,37,0,11,0
2023-05-09T03:00:00Z,8,239,0,45,1
2023-05-09T04:00:00Z,24,524,2,94,6
2023-05-09T05:00:00Z,15,830,12,162,6
2023-05-09T06:00:00Z,12,978,8,152,11
2023-05-09T07:00:00Z,14,882,9,156,10
2023-05-09T08:00:00Z,6,793,15,160,8
2023-05-09T09:00:00Z,8,718,11,129,4
2023-05-09T10:00:00Z,12,810,9,134,4
2023-05-09T11:00:00Z,17,821,5,126,9
2023-05-09T12:00:00Z,12,868,7,129,5
2023-05-09T13:00:00Z,15,941,2,130,7
2023-05-09T14:00:00Z,17,1032,1,131,6
2023-05-09T15:00:00Z,18,969,3,153,3
2023-05-09T16:00:00Z,18,957,4,119,2
2023-05-09T17:00:00Z,7,770,1,67,1
2023-05-09T18:00:00Z,9,554,3,64,2
2023-05-09T19:00:00Z,2,458,1,35,2
2023-05-09T20:00:00Z,3,335,3,32,0
2023-05-09T21:00:00Z,1,247,1,26,0
