timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,0,0,92,0,1,4,4,281,3,21,27
2024-03-31T00:00:00Z,0,0,79,0,4,1,1,215,1,13,15
2024-03-31T01:00:00Z,0,0,63,0,1,0,1,156,0,6,2
2024-03-31T02:00:00Z,0,0,50,1,2,0,1,124,1,5,5
2024-03-31T03:00:00Z,0,1,66,0,3,5,1,130,1,14,4
2024-03-31T04:00:00Z,1,0,51,2,7,5,3,100,0,27,3
2024-03-31T05:00:00Z,0,0,46,0,8,7,0,48,2,13,3
2024-03-31T06:00:00Z,0,0,43,0,2,4,0,64,0,14,1
2024-03-31T07:00:00Z,0,1,83,0,4,7,5,117,5,34,5
2024-03-31T08:00:00Z,0,1,113,2,10,5,3,209,0,40,13
2024-03-31T09:00:00Z,0,2,187,0,4,7,1,340,4,52,14
2024-03-31T10:00:00Z,0,5,239,0,13,16,2,434,6,51,28
2024-03-31T11:00:00Z,0,4,225,0,17,16,2,527,4,37,17
2024-03-31T12:00:00Z,0,5,225,0,6,10,5,495,8,67,31
2024-03-31T13:00:00Z,0,5,232,2,15,14,3,455,14,131,41
2024-03-31T14:00:00Z,0,4,212,2,17,22,4,468,12,113,47
2024-03-31T15:00:00Z,0,4,239,1,17,20,3,463,11,94,61
2024-03-31T16:00:00Z,0,1,232,0,10,15,3,522,4,77,35
2024-03-31T17:00:00Z,0,4,238,2,11,17,7,460,8,61,59
2024-03-31T18:00:00Z,0,4,197,0,13,8,8,444,2,53,33
2024-03-31T19:00:00Z,0,4,189,0,9,5,3,352,3,45,20
2024-03-31T20:00:00Z,0,3,183,0,4,4,3,316,5,61,16
2024-03-31T21:00:00Z,0,1,126,0,8,7,3,241,1,38,14
