timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-05T22:00:00Z,36,0,57,0,17,0,0,75,0,5,0
2023-06-05T23:00:00Z,20,2,44,0,7,0,0,50,0,2,0
2023-06-06T00:00:00Z,10,0,22,0,10,0,0,27,0,0,0
2023-06-06T01:00:00Z,9,1,13,0,5,0,0,23,0,3,0
2023-06-06T02:00:00Z,12,1,14,0,7,0,0,28,1,3,0
2023-06-06T03:00:00Z,21,1,48,0,15,1,0,91,2,23,2
2023-06-06T04:00:00Z,57,1,70,0,34,0,0,192,2,42,5
2023-06-06T05:00:00Z,85,1,131,4,37,4,3,275,6,60,13
2023-06-06T06:00:00Z,148,3,127,1,45,2,0,323,9,64,16
2023-06-06T07:00:00Z,162,5,142,5,56,3,1,311,11,67,17
2023-06-06T08:00:00Z,172,0,146,4,42,2,1,288,12,64,18
2023-06-06T09:00:00Z,159,3,171,5,38,5,3,357,11,55,16
2023-06-06T10:00:00Z,161,10,188,6,40,11,1,362,6,46,35
2023-06-06T11:00:00Z,175,2,159,9,36,8,1,376,10,33,42
2023-06-06T12:00:00Z,174,8,174,9,28,18,1,377,14,61,37
2023-06-06T13:00:00Z,188,4,164,8,37,13,0,413,6,67,43
2023-06-06T14:00:00Z,209,8,210,3,37,15,0,488,14,67,32
2023-06-06T15:00:00Z,216,5,205,8,24,21,0,496,9,68,43
2023-06-06T16:00:00Z,233,6,181,8,45,9,0,429,9,67,23
2023-06-06T17:00:00Z,217,8,186,5,35,4,1,386,0,35,16
2023-06-06T18:00:00Z,174,5,154,3,36,4,1,294,7,41,9
2023-06-06T19:00:00Z,153,5,150,1,27,0,3,256,0,17,8
2023-06-06T20:00:00Z,116,5,156,1,29,1,1,249,2,18,1
2023-06-06T21:00:00Z,83,1,115,0,17,0,0,140,0,5,3
