timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-04T22:00:00Z,1,3,54,2,74,0,0,40,0,11,0
2023-04-04T23:00:00Z,2,0,46,0,47,0,0,12,0,11,0
2023-04-05T00:00:00Z,0,0,14,0,50,1,0,14,0,5,0
2023-04-05T01:00:00Z,0,0,20,0,27,0,0,14,0,11,0
2023-04-05T02:00:00Z,0,1,34,0,41,0,0,24,0,12,0
2023-04-05T03:00:00Z,1,2,64,4,98,2,0,86,0,29,0
2023-04-05T04:00:00Z,0,2,168,6,174,7,1,180,0,73,0
2023-04-05T05:00:00Z,2,2,223,7,257,9,1,237,0,86,0
2023-04-05T06:00:00Z,7,2,206,12,247,6,4,227,4,105,3
2023-04-05T07:00:00Z,6,6,178,11,255,9,0,111,2,159,0
2023-04-05T08:00:00Z,7,10,198,9,201,7,0,95,0,110,2
2023-04-05T09:00:00Z,4,26,269,16,235,18,0,145,0,115,0
2023-04-05T10:00:00Z,4,8,289,3,219,1,0,132,0,119,3
2023-04-05T11:00:00Z,4,15,332,7,184,6,0,191,0,90,0
2023-04-05T12:00:00Z,3,12,408,6,208,8,0,237,1,116,1
2023-04-05T13:00:00Z,4,60,427,8,107,33,8,341,7,92,1
2023-04-05T14:00:00Z,6,94,423,10,87,32,28,365,3,60,12
2023-04-05T15:00:00Z,8,115,406,5,68,44,38,352,4,55,15
2023-04-05T16:00:00Z,11,139,393,2,87,44,76,314,3,32,24
2023-04-05T17:00:00Z,1,76,376,7,236,24,9,234,2,53,2
2023-04-05T18:00:00Z,3,9,174,2,318,4,0,90,0,69,1
2023-04-05T19:00:00Z,0,13,105,3,274,1,0,109,0,48,2
2023-04-05T20:00:00Z,1,5,116,0,215,1,0,102,0,54,0
2023-04-05T21:00:00Z,1,3,128,0,137,2,0,100,0,54,0
