timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,17,2,2,0,0,0,0,75,0,1,3
2024-03-12T00:00:00Z,3,1,0,0,0,0,0,41,0,1,1
2024-03-12T01:00:00Z,1,0,2,0,0,0,0,17,2,2,0
2024-03-12T02:00:00Z,0,1,1,0,0,0,0,24,0,3,1
2024-03-12T03:00:00Z,0,1,0,0,0,0,1,34,3,6,0
2024-03-12T04:00:00Z,3,4,5,0,1,0,0,152,2,14,4
2024-03-12T05:00:00Z,4,3,18,0,0,0,4,360,3,51,5
2024-03-12T06:00:00Z,7,0,13,0,0,1,4,548,7,73,15
2024-03-12T07:00:00Z,8,2,8,0,0,0,4,565,10,59,14
2024-03-12T08:00:00Z,12,4,18,0,0,0,9,497,3,64,18
2024-03-12T09:00:00Z,29,2,13,0,0,0,6,471,3,54,9
2024-03-12T10:00:00Z,16,4,10,0,0,0,2,471,1,63,8
2024-03-12T11:00:00Z,30,3,10,0,0,0,3,462,4,66,11
2024-03-12T12:00:00Z,28,0,9,0,0,1,6,469,6,40,12
2024-03-12T13:00:00Z,19,5,12,0,2,1,3,518,4,53,12
2024-03-12T14:00:00Z,25,2,21,0,0,0,2,535,3,81,13
2024-03-12T15:00:00Z,33,4,12,0,0,1,3,568,4,62,14
2024-03-12T16:00:00Z,43,5,11,0,0,1,2,557,4,60,24
2024-03-12T17:00:00Z,36,5,8,0,0,0,2,500,2,42,23
2024-03-12T18:00:00Z,34,2,10,0,1,0,2,385,1,25,7
2024-03-12T19:00:00Z,24,5,6,0,0,0,4,329,0,19,3
2024-03-12T20:00:00Z,25,5,5,0,0,0,1,302,0,10,1
2024-03-12T21:00:00Z,20,10,3,0,0,0,2,243,1,17,0
2024-03-12T22:00:00Z,16,1,2,0,0,0,1,120,0,11,0
