timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,3,297,23,57,39
2023-05-05T23:00:00Z,4,186,12,32,10
2023-05-06T00:00:00Z,2,136,7,25,12
2023-05-06T01:00:00Z,0,86,3,21,8
2023-05-06T02:00:00Z,0,69,5,20,4
2023-05-06T03:00:00Z,0,64,7,20,2
2023-05-06T04:00:00Z,0,80,14,36,8
2023-05-06T05:00:00Z,7,133,19,33,12
2023-05-06T06:00:00Z,9,197,19,40,36
2023-05-06T07:00:00Z,4,282,23,62,45
2023-05-06T08:00:00Z,3,387,41,84,57
2023-05-06T09:00:00Z,6,452,43,85,55
2023-05-06T10:00:00Z,5,445,53,113,73
2023-05-06T11:00:00Z,3,535,46,111,66
2023-05-06T12:00:00Z,9,598,43,117,88
2023-05-06T13:00:00Z,3,588,59,94,86
2023-05-06T14:00:00Z,6,560,51,125,113
2023-05-06T15:00:00Z,11,572,60,165,91
2023-05-06T16:00:00Z,9,612,53,129,86
2023-05-06T17:00:00Z,8,631,64,148,85
2023-05-06T18:00:00Z,10,607,57,141,100
2023-05-06T19:00:00Z,11,459,47,112,79
2023-05-06T20:00:00Z,5,442,40,99,82
2023-05-06T21:00:00Z,3,445,53,88,72
