timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,0,161,0,16,0
2023-05-11T23:00:00Z,1,122,0,18,0
2023-05-12T00:00:00Z,0,78,1,13,0
2023-05-12T01:00:00Z,0,65,0,7,0
2023-05-12T02:00:00Z,0,61,1,16,0
2023-05-12T03:00:00Z,2,235,2,35,0
2023-05-12T04:00:00Z,8,444,2,105,3
2023-05-12T05:00:00Z,12,772,7,159,7
2023-05-12T06:00:00Z,9,833,12,192,7
2023-05-12T07:00:00Z,10,815,6,156,7
2023-05-12T08:00:00Z,10,844,6,150,8
2023-05-12T09:00:00Z,9,758,9,174,6
2023-05-12T10:00:00Z,9,902,9,144,3
2023-05-12T11:00:00Z,13,899,5,133,7
2023-05-12T12:00:00Z,15,984,2,110,4
2023-05-12T13:00:00Z,15,974,8,112,10
2023-05-12T14:00:00Z,9,1067,12,101,10
2023-05-12T15:00:00Z,10,986,2,113,11
2023-05-12T16:00:00Z,6,880,7,119,6
2023-05-12T17:00:00Z,12,796,3,112,2
2023-05-12T18:00:00Z,12,733,2,75,1
2023-05-12T19:00:00Z,3,619,0,53,1
2023-05-12T20:00:00Z,7,593,0,58,2
2023-05-12T21:00:00Z,2,475,0,45,0
