timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-04T22:00:00Z,6,63,0,26,0,0,10,0,78,0
2023-10-04T23:00:00Z,0,33,0,15,0,0,4,0,25,0
2023-10-05T00:00:00Z,0,14,0,8,0,0,5,0,21,0
2023-10-05T01:00:00Z,1,12,0,14,0,0,11,0,29,0
2023-10-05T02:00:00Z,2,21,0,6,1,2,20,0,64,0
2023-10-05T03:00:00Z,13,139,0,57,3,5,38,0,180,1
2023-10-05T04:00:00Z,10,220,1,87,4,5,76,1,254,3
2023-10-05T05:00:00Z,14,266,1,104,5,14,83,2,298,17
2023-10-05T06:00:00Z,17,396,7,99,16,34,128,1,361,9
2023-10-05T07:00:00Z,10,285,7,130,18,16,88,2,326,10
2023-10-05T08:00:00Z,19,344,8,89,13,7,81,4,290,14
2023-10-05T09:00:00Z,24,377,5,53,8,18,115,2,287,18
2023-10-05T10:00:00Z,10,365,10,79,11,8,102,0,303,13
2023-10-05T11:00:00Z,25,415,12,73,14,20,105,4,304,12
2023-10-05T12:00:00Z,33,455,10,106,18,31,119,5,346,7
2023-10-05T13:00:00Z,22,508,8,122,18,23,150,2,340,22
2023-10-05T14:00:00Z,13,553,8,123,10,21,182,4,361,22
2023-10-05T15:00:00Z,25,431,10,139,15,18,147,1,365,12
2023-10-05T16:00:00Z,7,381,10,129,6,3,97,2,331,12
2023-10-05T17:00:00Z,11,364,8,75,10,4,82,0,278,16
2023-10-05T18:00:00Z,11,250,2,96,3,1,65,0,238,2
2023-10-05T19:00:00Z,2,189,1,95,8,1,47,0,168,13
2023-10-05T20:00:00Z,6,189,0,74,2,0,46,1,144,7
2023-10-05T21:00:00Z,3,133,0,40,0,3,30,0,105,1
