timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-03T23:00:00Z,0,80,0,22,0
2024-03-04T00:00:00Z,0,24,0,7,0
2024-03-04T01:00:00Z,0,26,0,10,0
2024-03-04T02:00:00Z,0,18,0,13,0
2024-03-04T03:00:00Z,0,24,0,16,0
2024-03-04T04:00:00Z,1,121,0,50,2
2024-03-04T05:00:00Z,10,281,2,127,0
2024-03-04T06:00:00Z,13,600,0,180,6
2024-03-04T07:00:00Z,11,620,2,227,13
2024-03-04T08:00:00Z,10,568,3,194,3
2024-03-04T09:00:00Z,21,550,2,247,8
2024-03-04T10:00:00Z,11,450,0,215,5
2024-03-04T11:00:00Z,19,496,2,213,5
2024-03-04T12:00:00Z,30,553,2,202,15
2024-03-04T13:00:00Z,25,528,0,218,9
2024-03-04T14:00:00Z,42,592,4,187,19
2024-03-04T15:00:00Z,30,709,3,184,19
2024-03-04T16:00:00Z,44,602,3,173,6
2024-03-04T17:00:00Z,21,636,0,139,8
2024-03-04T18:00:00Z,14,420,0,129,4
2024-03-04T19:00:00Z,11,268,1,92,9
2024-03-04T20:00:00Z,7,287,0,64,0
2024-03-04T21:00:00Z,5,167,0,44,0
2024-03-04T22:00:00Z,0,96,0,28,0
