timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,9,0,31,0,8,0,0,82,0,7,0
2023-12-07T00:00:00Z,2,0,12,0,5,0,0,41,1,18,1
2023-12-07T01:00:00Z,2,0,14,0,7,0,0,31,0,7,0
2023-12-07T02:00:00Z,2,0,9,0,6,0,0,21,0,8,0
2023-12-07T03:00:00Z,0,0,8,0,7,0,0,26,0,13,0
2023-12-07T04:00:00Z,4,0,13,0,15,0,0,79,0,29,1
2023-12-07T05:00:00Z,10,0,15,0,6,0,0,214,0,34,1
2023-12-07T06:00:00Z,36,0,58,0,13,0,0,294,1,88,4
2023-12-07T07:00:00Z,98,0,106,1,22,3,1,440,9,136,12
2023-12-07T08:00:00Z,74,0,104,1,16,0,3,368,6,102,20
2023-12-07T09:00:00Z,87,0,142,0,24,0,1,346,5,100,5
2023-12-07T10:00:00Z,76,1,113,0,17,2,1,347,2,100,6
2023-12-07T11:00:00Z,83,0,130,0,21,2,0,313,5,99,11
2023-12-07T12:00:00Z,98,0,129,0,24,0,0,339,7,98,16
2023-12-07T13:00:00Z,91,0,138,0,36,0,0,382,7,134,20
2023-12-07T14:00:00Z,66,0,152,0,32,2,0,393,0,113,9
2023-12-07T15:00:00Z,78,0,164,0,28,1,0,406,7,148,15
2023-12-07T16:00:00Z,67,0,193,0,28,5,0,431,4,123,10
2023-12-07T17:00:00Z,49,0,200,0,23,0,0,412,7,109,7
2023-12-07T18:00:00Z,39,0,158,0,16,0,0,338,2,92,5
2023-12-07T19:00:00Z,21,0,108,0,25,0,0,245,1,63,1
2023-12-07T20:00:00Z,24,0,109,0,10,1,0,220,0,54,0
2023-12-07T21:00:00Z,20,0,75,0,8,0,0,194,0,31,0
2023-12-07T22:00:00Z,13,0,56,0,3,1,0,130,2,18,0
