timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-03T22:00:00Z,1,0,47,0,25,0,0,43,0,10,0
2023-09-03T23:00:00Z,0,0,35,2,18,0,0,20,0,7,0
2023-09-04T00:00:00Z,1,0,21,0,14,0,0,24,0,8,0
2023-09-04T01:00:00Z,1,0,17,0,9,0,0,9,0,8,0
2023-09-04T02:00:00Z,0,1,29,0,14,0,0,21,0,12,0
2023-09-04T03:00:00Z,1,0,41,0,32,2,1,87,0,59,1
2023-09-04T04:00:00Z,0,2,102,0,74,2,6,221,2,107,4
2023-09-04T05:00:00Z,0,9,170,11,104,11,3,367,0,168,0
2023-09-04T06:00:00Z,6,11,152,9,117,13,2,304,2,174,2
2023-09-04T07:00:00Z,7,9,166,8,121,9,1,155,2,231,1
2023-09-04T08:00:00Z,3,7,175,5,88,6,1,160,3,155,2
2023-09-04T09:00:00Z,0,6,192,9,115,7,0,179,3,156,3
2023-09-04T10:00:00Z,11,11,228,5,114,9,1,216,2,161,7
2023-09-04T11:00:00Z,5,18,234,13,87,10,4,236,1,151,2
2023-09-04T12:00:00Z,2,16,291,8,101,13,0,340,3,181,5
2023-09-04T13:00:00Z,5,17,362,1,82,18,7,333,1,146,10
2023-09-04T14:00:00Z,3,124,389,6,70,29,48,356,3,55,34
2023-09-04T15:00:00Z,6,155,439,6,65,33,78,405,1,21,47
2023-09-04T16:00:00Z,6,47,291,1,114,22,45,344,3,98,22
2023-09-04T17:00:00Z,1,3,211,2,100,7,7,261,1,75,1
2023-09-04T18:00:00Z,0,4,197,2,97,1,1,176,2,73,4
2023-09-04T19:00:00Z,2,2,158,1,94,3,5,149,0,71,2
2023-09-04T20:00:00Z,1,1,122,0,76,2,0,138,0,56,1
2023-09-04T21:00:00Z,1,6,86,0,40,4,1,110,0,25,0
