timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,0,0,0,0,0,0,139,0,14,0
2023-07-07T23:00:00Z,0,0,0,0,0,0,88,0,3,0
2023-07-08T00:00:00Z,0,0,0,0,0,0,62,0,4,1
2023-07-08T01:00:00Z,0,0,0,0,1,0,41,1,12,2
2023-07-08T02:00:00Z,0,0,0,0,0,0,55,0,5,1
2023-07-08T03:00:00Z,0,0,0,0,0,1,123,0,18,3
2023-07-08T04:00:00Z,1,0,0,0,1,1,144,0,23,9
2023-07-08T05:00:00Z,0,0,0,0,0,3,170,1,11,4
2023-07-08T06:00:00Z,0,0,0,0,0,0,286,6,23,9
2023-07-08T07:00:00Z,0,0,0,0,0,1,393,2,22,5
2023-07-08T08:00:00Z,0,0,0,0,0,0,505,4,22,13
2023-07-08T09:00:00Z,1,0,0,0,0,0,460,2,9,6
2023-07-08T10:00:00Z,0,0,0,0,0,1,481,3,18,4
2023-07-08T11:00:00Z,0,0,0,0,0,0,466,4,16,1
2023-07-08T12:00:00Z,1,0,0,0,0,0,433,4,16,4
2023-07-08T13:00:00Z,0,0,0,0,0,1,436,2,13,4
2023-07-08T14:00:00Z,0,0,0,0,0,0,373,3,12,4
2023-07-08T15:00:00Z,0,0,0,0,0,0,465,0,10,3
2023-07-08T16:00:00Z,1,0,0,0,0,2,425,2,16,3
2023-07-08T17:00:00Z,0,0,0,0,0,2,425,1,8,4
2023-07-08T18:00:00Z,0,0,0,0,0,0,405,0,9,4
2023-07-08T19:00:00Z,0,0,0,0,0,0,283,3,14,0
2023-07-08T20:00:00Z,0,0,0,0,0,0,243,0,9,2
2023-07-08T21:00:00Z,0,0,0,0,0,2,228,0,5,1
