timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-21T23:00:00Z,4,52,0,6,1,0,17,0,38,1
2023-03-22T00:00:00Z,1,29,0,3,0,0,10,0,21,0
2023-03-22T01:00:00Z,2,20,0,1,0,0,5,0,26,0
2023-03-22T02:00:00Z,0,18,0,8,0,0,6,0,39,0
2023-03-22T03:00:00Z,4,21,0,8,0,1,19,0,55,0
2023-03-22T04:00:00Z,9,133,1,19,1,2,71,0,164,1
2023-03-22T05:00:00Z,13,213,1,52,6,3,72,0,281,0
2023-03-22T06:00:00Z,17,271,7,88,12,5,126,3,279,8
2023-03-22T07:00:00Z,22,360,14,74,14,13,158,3,308,12
2023-03-22T08:00:00Z,43,297,6,62,6,12,115,1,258,7
2023-03-22T09:00:00Z,25,283,9,71,20,8,69,0,253,12
2023-03-22T10:00:00Z,14,312,6,104,12,4,60,0,269,15
2023-03-22T11:00:00Z,11,330,10,125,16,18,58,2,309,15
2023-03-22T12:00:00Z,6,486,8,108,17,19,87,3,305,25
2023-03-22T13:00:00Z,22,437,6,125,16,5,108,2,309,18
2023-03-22T14:00:00Z,14,432,8,135,24,23,100,1,382,21
2023-03-22T15:00:00Z,18,404,10,142,6,20,108,6,327,29
2023-03-22T16:00:00Z,14,446,10,108,9,12,132,1,311,14
2023-03-22T17:00:00Z,19,332,7,132,5,9,76,2,254,3
2023-03-22T18:00:00Z,11,255,0,108,3,8,61,2,242,5
2023-03-22T19:00:00Z,5,308,15,29,7,3,109,2,184,13
2023-03-22T20:00:00Z,5,384,16,1,8,0,121,0,150,29
2023-03-22T21:00:00Z,9,343,12,1,8,2,95,0,116,15
2023-03-22T22:00:00Z,5,219,8,0,7,4,71,0,95,19
